"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699815&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","313756.8","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122807310-C052502-10699815","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699815&pr=2011}]","Jalisco","10699815","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699815","ocds-0ud2q6-JAL-0064122807310-C052502","[Conservación]","313756.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","313756.8","10699815"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620750&pr=2009]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","304156.14","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805808-C95006-10620750","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620750&pr=2009}]","Jalisco","10620750","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620750","ocds-0ud2q6-JAL-0064122805808-C95006","[Conservación]","304156.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304156.14","10620750"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694385&pr=2012]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","300163.64","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N216-C250042-10694385","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10694385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694385&pr=2012}]","Jalisco","10694385","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694385","ocds-0ud2q6-JAL-LA019GYR002N216-C250042","[Conservación]","300163.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300163.64","10694385"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699808&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","292264.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806910-C052495-10699808","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699808","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699808, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699808&pr=2011}]","Jalisco","10699808","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699808","ocds-0ud2q6-JAL-0064122806910-C052495","[Conservación]","292264.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","292264.6","10699808"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620746&pr=2010]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","264077.71","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122806409-C951108-10620746","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620746&pr=2010}]","Jalisco","10620746","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10620746","ocds-0ud2q6-JAL-0064122806409-C951108","[Conservación]","264077.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","264077.71","10620746"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686469&pr=2012]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","261891.09","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG08312-C250211-10686469","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10686469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686469&pr=2012}]","Jalisco","10686469","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10686469","ocds-0ud2q6-JAL-IMSSCSG08312-C250211","[Conservación]","261891.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261891.09","10686469"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672724&pr=2010]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","252619.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122803409-C951025-10672724","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10672724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672724&pr=2010}]","Jalisco","10672724","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10672724","ocds-0ud2q6-JAL-0064122803409-C951025","[Conservación]","252619.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252619.6","10672724"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620752&pr=2009]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","243008.34","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-0064122805808-C95008-10620752","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620752&pr=2009}]","Jalisco","10620752","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620752","ocds-0ud2q6-JAL-0064122805808-C95008","[Conservación]","243008.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243008.34","10620752"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-15T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695064&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","236836.79","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG39511-C153195-10695064","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10695064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695064&pr=2011}]","Jalisco","10695064","Instituto Mexicano del Seguro Social","2011-12-19T00:00:00.000Z","10695064","ocds-0ud2q6-JAL-IMSSCSG39511-C153195","[Conservación]","236836.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236836.79","10695064"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-14T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620747&pr=2009]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","194209.41","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-C951027-10620747","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620747&pr=2009}]","Jalisco","10620747","Instituto Mexicano del Seguro Social","2009-12-21T00:00:00.000Z","10620747","ocds-0ud2q6-JAL-C951027","[Conservación]","194209.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194209.41","10620747"
