"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CYMA CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=CCO080111L65}]","0","[{name=CYMA CONSTRUCCIONES SA DE CV}, {name=CYMA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","2041219.78","[{id=compranet-1620524637144}]","11","CYMA CONSTRUCCIONES, S. A. DE C. V.","0","8752836.209999999","0","cyma-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CALZADO GALA, S.A. DE C.V., scheme=RFC, id=CGA920213UCO}, {legalName=CALZADO GALA, S.A. DE C.V., scheme=RFC, id=CGA920213UC0}]","0","[{name=CALZADO GALA S.A. DE C.V.}, {name=CALZADO GALA S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","706","4.104014772E7","[{id=compranet3-1620530467436}]","95","CALZADO GALA, S.A. DE C.V.","0","6.960759419E7","0","calzado-gala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MEDIPALMA, S. DE R.L. DE C.V., scheme=RFC, id=MED060405H3A}]","0","[{name=MEDIPALMA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","9348025","[{id=compranet-1620524637144}]","5","MEDIPALMA S DE RL DE CV","0","2680652","0","medipalma-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ORDUÑO GUEVARA DELFIDO DEPURACION JULIO 2011, scheme=RFC, id=OUGD800330NC9}]","0","[]","0","[{id=comprasimss}]","[company]","1","348","[{id=comprasimss-1620608011130}]","0","ORDUÑO GUEVARA DELFIDO DEPURACION JULIO 2011","0","0","0","orduno-guevara-delfido-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO CLE INTERNACIONAL S.A DE C.V, scheme=RFC, id=GCI030609UA5}]","0","[{name=GRUPO CLE INTERNACIONAL, SA DE CV}, {name=GRUPO CLE INTERNACIONAL S.A. DE C.V.}, {name=GRUPO CLE INTERNACIONAL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1664105.9","[{id=compranet-1620524637144}]","7","GRUPO CLE INTERNACIONAL SA DE CV","0","9161693.42","0","grupo-cle-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSERMED SA DE CV, scheme=RUPC, id=87018, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSERMED SA DE CV, scheme=RFC, verified=1, id=INS9601048N2}]","0","[{name=INSERMED, S.A. DE C.V.}, {name=INSERMED S.A. DE C.V.}, {name=INSERMED S.A. DE C.V}, {name=INSERMED, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","308","1.4128257159999982E7","[{id=compranet-1620524637144}]","81","INSERMED SA DE CV","0","7104578.72","0","insermed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HOSPITAL PRIVADO SAN MIGUEL SA DE CV, scheme=RFC, id=HPS001207CT4}]","0","[]","0","[{id=comprasimss}]","[company]","5","855000","[{id=comprasimss-1620608011130}]","0","HOSPITAL PRIVADO SAN MIGUEL SA DE CV","0","0","0","hospital-privado-san-miguel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DIAGNOSTICO CARDIOLOGICO SA DE CV, scheme=RFC, id=DCA920711QW2}]","0","[]","0","[{id=comprasimss}]","[company]","1","908448.36","[{id=comprasimss-1620608011130}]","0","DIAGNOSTICO CARDIOLOGICO SA DE CV","0","0","0","diagnostico-cardiologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EDIFICACION Y ASESORIA HOSPITALARIA SA DE CV, scheme=RFC, id=EAH100723T32}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","1043489.1499999999","[{id=compranet-1620524637144}]","2","EDIFICACION Y ASESORIA HOSPITALARIA SA DE CV","0","1650338.64","0","edificacion-y-asesoria-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INSTITUTO DE RADIOTERAPIA DE BC SA CV, scheme=RFC, id=IRT9703179C7}]","0","[]","0","[{id=comprasimss}]","[company]","2","700000","[{id=comprasimss-1620608011130}]","0","INSTITUTO DE RADIOTERAPIA DE BC SA CV","0","0","0","instituto-de-radioterapia-de-bc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CIMARRON DESARROLLOS Y SERVICIOS S.A. DE C.V., scheme=RFC, id=CDS0406087S6}]","0","[{name=CIMARRON DESARROLLOS Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2718504.3899999997","[{id=compranet-1620524637144}]","2","CIMARRON DESARROLLOS Y SERVICIOS SA DE CV","0","2311632.75","0","cimarron-desarrollos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDITORIAL EL AUTENTICO SA DE CV, scheme=RFC, verified=1, id=EAU8305242V7}]","0","[{name=EDITORIAL EL AUTENTICO, S.A. DE C.V.}, {name=EDITORIAL EL AUTENTICO S.A. DE C.V.}, {name=EDITORIAL EL AUTENTICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","644960","[{id=compranet-1620524637144}]","20","EDITORIAL EL AUTENTICO SA DE CV","0","9741033.86","0","editorial-el-autentico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SCI DISTRIBUCIONES SA DE CV, scheme=RUPC, id=673377, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SCI DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=SDI171011859}]","0","[{name=SCI DISTRIBUCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","20","748599.25","[{id=compranet-1644192000151}]","510","SCI DISTRIBUCIONES SA DE CV","0","7.9980402677E8","0","sci-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=VALVULAS Y TUBOS DE MEXICO, S.A. DE C.V., scheme=RFC, id=VTM770630DR3}]","0","[{name=VALVULAS Y TUBOS DE MEXICO S.A DE C.V.}, {name=VALVULAS Y TUBOS DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","82194.15","[{id=compranet-1620524637144}]","54","VALVULAS Y TUBOS DE MEXICO SA DE CV","0","2.0467014474600002E7","0","valvulas-y-tubos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=Sanatorio Florencia S.A. DE C.V., scheme=RFC, id=SFL930322TKA}]","0","[{name=Sanatorio Florencia S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","697541.86","[{id=compranet-1620524637144}]","1","Sanatorio Florencia, S.A. de C.V.","0","356454","0","sanatorio-florencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=REYES MARTINEZ GUILLERMO DEPURACION JULIO 2011, scheme=RFC, id=REMG7308229T3}]","0","[]","0","[{id=comprasimss}]","[company]","1","17000","[{id=comprasimss-1620608011130}]","0","REYES MARTINEZ GUILLERMO DEPURACION JULIO 2011","0","0","0","reyes-martinez-guillermo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GAMMA DIAGNOSTICO DEL SURESTE GADISUR SA DE CV, scheme=RFC, verified=1, id=GDS0403165K3}]","0","[{name=GAMMA DIAGNOSTICO DEL SURESTE GADISUR, S.A. DE C.V.}, {name=GAMMA DIAGNOSTICO DEL SURESTE GADISUR, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","11","7412059.58","[{id=compranet-1620524637144}]","11","GAMMA DIAGNOSTICO DEL SURESTE GADISUR SA DE CV","0","7774490.9","0","gamma-diagnostico-del-sureste-gadisur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SGS DE MEXICO SA DE CV, scheme=RUPC, id=22267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SGS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME900524FC2}]","0","[{name=SGS DE MEXICO S.A. DE C.V.}, {name=SGS DE MÉXICO, SA DE CV}, {name=SGS DE MEXICO, S.A. DE C.V.}, {name=SGS DE MEXICO S.A. C.V.}, {name=SGS DE MÉXICO S.A. DE C.V.}, {name=SGS DE MÉXICO S.A.. DE C.V.}, {name=SGS DE MEXICO S.A DE C.V}, {name=SGS de México S.A. de C.V.}, {name=SGS DE MEXICO S A DE C V}, {name=SGS DE MÉXICO S.A DE.C.V.}, {name=Sgs De México S.A. De C.V.}, {name=SGS DE MEXICO S.A DE C.V.}, {name=SGS DE MÉXICO S. A DE C.V.}, {name=SGS de México SA de CV}, {name=SGS DE MEXICO S.A. DE C.V}, {name=SGS de México S.A. de C.V}, {name=SGS DE MÈXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","2","1.732434376E7","[{id=compranet-1620524637144}]","249","SGS DE MEXICO SA DE CV","0","2.0233763037728007E9","0","sgs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHILIPS MEXICANA SA DE CV, scheme=RUPC, id=51522, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHILIPS MEXICANA, S.A. DE C.V., scheme=RFC, id=PME620620E84}]","0","[{name=PHILIPS MEXICANA S.A. DE C.V.}, {name=PHILIPS MEXICANA, S.A. DE C.V.}, {name=Philips Mexicana S. A. de C. V.}, {name=PHILIPS MEXICANA S.A. C.V.}, {name=PHILIPS MEXICANA S.A DE C.V}, {name=PHILIPS MEXICANA S.A. DE C. V.}, {name=Philips Mexicana S.A. de C.V.}, {name=PHILIPS MEXICANA S.A DE C.V.}, {name=PHILIPS MEXICANA S.A. DE C.V}, {name=Philips Mexicana S.A. de C.V}, {name=PHILIPS MEXICANA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","162","5.788483081999999E8","[{id=compranet-1620524637144}]","317","PHILIPS MEXICANA SA DE CV","0","1.9738348129212E9","0","philips-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HOSPITAL DE LA AMISTAD, scheme=RFC, id=HAM050630U78}]","0","[]","0","[{id=comprasimss}]","[company]","5","389014.7","[{id=comprasimss-1620608011130}]","0","HOSPITAL DE LA AMISTAD","0","0","0","hospital-de-la-amistad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS BIOTECNOLOGICOS SA DE CV, scheme=RFC, id=SBI140421HF8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1183200","[{id=compranet-1620524637144}]","1","SUMINISTROS BIOTECNOLOGICOS SA DE CV","0","850000","0","suministros-biotecnologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=WESS CORPORATE S.A. DE C.V., scheme=RFC, id=WCO030305BJ5}]","0","[{name=WESS CORPORATE SA DE CV}, {name=WESS CORPORATE S.A DE C.V.}, {name=WESS CORPORATE S.A. DE C.V}, {name=WESS CORPORATE S.A. DE C.V.}, {name=WESS CORPORATE S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","13920","[{id=compranet-1620524637144}]","39","WESS CORPORATE, S.A. DE C.V.","0","1508959.92","0","wess-corporate-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE COPIADO MERIDA SA DE CV, scheme=RUPC, id=11336, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE COPIADO MERIDA SA DE CV, scheme=RFC, verified=1, id=CCM8405235L9}]","0","[{name=CENTRO DE COPIADO MERIDA SA DE CV}, {name=CENTRO DE COPIADO MERIDA, S.A.DE C.V.}, {name=CENTRO DE COPIADO MERIDA, S.A. DE C.V.}, {name=CENTRO DE COPIADO MÉRIDA S.A DE C.V.}, {name=CENTRO DE COPIADO MERIDA S.A DE C.V.}, {name=CENTRO DE COPIADO MERIDA SA. DE CV.}, {name=CENTRO DE COPIADO MÉRIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","6918657.869999998","[{id=compranet-1620524637144}]","81","CENTRO DE COPIADO MERIDA S.A. DE C.V.","0","1.7740590891999997E7","0","centro-de-copiado-merida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GENOVAC SA DE CV, scheme=RFC, verified=1, id=CGE130326R79}]","0","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V.}, {name=CONSTRUCTORA GENOVAC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","57","2.8649901429999996E7","[{id=compranet-1620524637144}]","50","CONSTRUCTORA GENOVAC SA DE CV","0","7.339509334700002E7","0","constructora-genovac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SISTEMAS BIOMEDICOS DE MEXICO, S.A. DE C.V., scheme=RFC, id=SBM8902282A3}]","0","[{name=SISTEMAS BIOMÉDICOS DE MÉXICO, S.A. DE C.V.}, {name=SISTEMAS BIOMEDICOS DE MEXICO S A DE C V}, {name=SISTEMAS BIOMEDICOS DE MEXICO S. A. DE C. V.}, {name=SISTEMAS BIOMEDICOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","77568.95","[{id=compranet3-1620530467436}]","91","SISTEMAS BIOMEDICOS DE MEXICO, S.A. DE C.V.","0","3.5286951616E7","0","sistemas-biomedicos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO LIDERA, S.C., scheme=RFC, id=GLI110929G99}]","0","[{name=GRUPO LIDERA, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","786480","[{id=compranet-1620524637144}]","2","GRUPO LIDERA SC","0","678000","0","grupo-lidera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPLEMENTOS INDUSTRIALES ARA SA DE CV, scheme=RFC, verified=1, id=IIA1305132B8}]","0","[{name=IMPLEMENTOS INDUSTRIALES ARA S.A. DE C.V.}, {name=IMPLEMENTOS INDUSTRIALES ARA, S.A. DE C.V.}, {name=IMPLEMENTOS INDUSTRIALES ARA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","337560","[{id=compranet-1620524637144}]","28","IMPLEMENTOS INDUSTRIALES ARA SA DE CV","0","14506684","0","implementos-industriales-ara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=GUARDERIA INFANTIL DEL PARQUE INDUSTRIAL VIGIA,S.C, scheme=RFC, id=GIP860630E70}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.9907545509999998E7","[{id=compranet3-1620530467436}]","1","GUARDERIA INFANTIL DEL PARQUE INDUSTRIAL VIGIA,S.C","0","1330579.75","0","guarderia-infantil-del-parque-industrial-vigiasc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DIMESA CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=DCO101004R17}]","0","[{name=DIMESA CONSTRUCCIONES, S.A. DE C.V.}, {name=DIMESA CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","1.11542586E7","[{id=compranet-1620524637144}]","4","DIMESA CONSTRUCCIONES SA DE CV","0","2677794.0599999996","0","dimesa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDOR ELECTRICO DE GUADALAJARA SA DE CV, scheme=RUPC, id=7973, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDOR ELECTRICO DE GUADALAJARA, S.A DE C.V., scheme=RFC, id=DEG0411178E8}]","0","[{name=DISTRIBUIDOR ELECTRICO DE GUADALAJARA, S.A. DE C.V.}, {name=DISTRIBUIDOR ELECTRICO DE GUADALAJARA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","2105999.95","[{id=compranet-1620524637144}]","8","DISTRIBUIDOR ELECTRICO DE GUADALAJARA SA DE CV","0","1629359.6500000001","0","distribuidor-electrico-de-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LABORATORIO CLINICO SAN JOSE, S.A. DE C.V., scheme=RFC, id=LCS850920QN5}]","0","[{name=Laboratorio Clínico San José, S.A. de C.V.}, {name=LABORATORIO CLINICO SAN JOSE, S.A. DE C.V.}, {name=LABORATORIO CLÍNICO SAN JOSÉ, S.A. DE C.V.}, {name=LABORATORIO CLINICO SAN JOSE S.A. DE C.V.}, {name=LABORATORIO CLINICO SAN JOSE S.A DE C.V.}, {name=LABORATORIO CLINICO SAN JOSE S.A.DE C.V.}, {name=LABORATORIO CLINICO SAN JOSE S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","5063916.99","[{id=compranet-1620524637144}]","20","LABORATORIO CLINICO SAN JOSE SA DE CV","0","3243373.29","0","laboratorio-clinico-san-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FUNDACION DE INVEST. P/EL DESARR. PROF., S. C., scheme=RFC, id=FID001030TX8}]","0","[]","0","[{id=comprasimss}]","[company]","38","1063359.8900000001","[{id=comprasimss-1620608011130}]","0","FUNDACION DE INVEST. P/EL DESARR. PROF., S. C.","0","0","0","fundacion-de-invest-pel-desarr-prof-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CHS COMPUTADORAS DEL AGUILA SA DE CV, scheme=RFC, id=CCA020325MX1}]","0","[{name=CHS COMPUTADORAS DEL AGUILA, S. A. DE C V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","6006.18","[{id=compranet-1620524637144}]","7","CHS COMPUTADORAS DEL AGUILA SA DE CV","0","1741272.47","0","chs-computadoras-del-aguila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA A5 EXPRESS, SA DE CV, scheme=RFC, id=DAE100108HL7}]","0","[{name=DISTRIBUIDORA A5 EXPRESS S.A. DE C.V.}, {name=DISTRIBUIDORA A5 EXPRESS, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3489","2.692735443999997E7","[{id=compranet-1620524637144}]","10","DISTRIBUIDORA A5 EXPRESS, S.A. DE C.V.","0","83595.79000000001","0","distribuidora-a5-express-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=EVC HIGIENICOS, S.A. DE C.V., scheme=RFC, id=EHI090518HR3}]","0","[{name=EVC HIGIENICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","223","1736980.1199999994","[{id=compranet-1620524637144}]","9","EVC HIGIENICOS SA DE CV","0","76179.54","0","evc-higienicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=RP RIOS PHARMA, SA DE CV, scheme=RFC, id=RRP130731RR9}]","0","[{name=RP RIOS PHARMA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","365398.95999999996","[{id=compranet-1620524637144}]","9","RP RIOS PHARMA, S.A.DE C.V.","0","336731","0","rp-rios-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CUMELAB SA DE CV, scheme=RFC, verified=1, id=CUM120817Q61}]","0","[{name=CUMELAB SA DE CV}, {name=CUMELAB S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","5112.49","[{id=compranet-1620524637144}]","6","CUMELAB, SA DE CV","0","841898.78","0","cumelab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MEMORIAL MEDICA, S.A. DE C.V., scheme=RFC, id=MME030325PG0}]","0","[{name=MEMORIAL MEDICA, S.A. DE C.V.}, {name=MEMORIAL MEDICA, S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","5118","4.160069016999999E7","[{id=compranet-1620524637144}]","14","MEMORIAL MÉDICA, S.A. DE C.V.","0","2221305.82","0","memorial-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO AUTOMOTRIZ REYNALDO BROS, S.A. DE C.V., scheme=RFC, id=SAR090918330}]","0","[{name=SERVICIO AUTOMOTRIZ REYNALDO BROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","4373915.930000001","[{id=compranet-1620524637144}]","6","SERVICIO AUTOMOTRIZ REYNALDO BROS SA DE CV","0","5343287.300000001","0","servicio-automotriz-reynaldo-bros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS OSTO-MED SA DE CV, scheme=RFC, id=POS081017AA6}]","0","[{name=PRODUCTOS OSTO MED, S.A DE C.V.}, {name=PRODUCTOS OSTO-MED SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","132","1.677899355999999E7","[{id=compranet-1620524637144}]","24","Productos Osto Med, S.A. de C.V.","0","9247604.45","0","productos-osto-med-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES EN AIRE COMPRIMIDO, S.A. DE C.V., scheme=RFC, id=SAC030520T59}]","0","[{name=SOLUCIONES EN AIRE COMPRIMIDO, S. A. DE C. V.}, {name=SOLUCIONES EN AIRE COMPRIMIDO, S.A. DE C.V.}, {name=SOLUCIONES EN AIRE COMPRIMIDO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","351364.74000000005","[{id=compranet-1620524637144}]","5","SOLUCIONES EN AIRE COMPRIMIDO SA DE CV","0","323890.5","0","soluciones-en-aire-comprimido-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DIRECCION RENTABLE DE CAPITAL S.A. DE C.V., scheme=RFC, id=DRC1205238W0}]","0","[{name=DIRECCION RENTABLE DE CAPITAL SA DE CV}, {name=DIRECCION RENTABLE DE CAPITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","1746080.12","[{id=compranet-1620524637144}]","8","DIRECCION RENTABLE DE CAPITAL, S.A. DE C.V.","0","388943.01","0","direccion-rentable-de-capital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MORA GODINA JULIO DEPURACION JULIO 2011, scheme=RFC, id=MOGJ660819QS5}]","0","[]","0","[{id=comprasimss}]","[company]","3","11655.25","[{id=comprasimss-1620608011130}]","0","MORA GODINA JULIO DEPURACION JULIO 2011","0","0","0","mora-godina-julio-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTATION TECHNOLOGIES DE MEXICO, SA DE CV, scheme=RFC, id=ITM030320IX9}]","0","[{name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, S.A. DE C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO , S.A. DE C.V.}, {name=Instrumentation Technologies de Mexico S.A. de C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, SA DE CV}, {name=INSTRUMENTATION TECHNOLOGIES DE MÉXICO S.A. DE C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A DE C.V}, {name=Instrumentation Technologies de México S.A. de C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MÉXICO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","2733006.73","[{id=compranet3-1620530467436}]","271","INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V.","0","4.905513988100001E8","0","instrumentation-technologies-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NORTEC SA DE CV, scheme=RUPC, id=170349, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NORTEC SA DE CV, scheme=RFC, verified=1, id=NOR900402TN1}]","0","[{name=NORTEC SA DE CV}, {name=NORTEC, S.A. DE C.V.}, {name=NORTEC S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","107224.03","[{id=compranet-1620524637144}]","24","NORTEC S.A. DE C.V.","0","1.314261184E7","0","nortec-sa-de-cv","0"
