"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-15T09:39:26.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000097-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000097-0006500001-432020100900233","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en La Cruz, Cuajiniquil","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000097-0006500001}]","432020100900233","2020-11-15T09:39:26.000Z","2020PI-000097-0006500001","ocds-rwubve-2020PI-000097-0006500001","[SERVICIOS]","11413000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","301","https://www.sicop.go.cr/index.jsp","buyer","11413000","432020100900233"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-28T08:56:44.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000210-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000210-0006500001-432020100900428","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en río Grande Paquera","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000210-0006500001}]","432020100900428","2021-01-28T08:56:44.000Z","2020PI-000210-0006500001","ocds-rwubve-2020PI-000210-0006500001","[SERVICIOS]","23504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","301","https://www.sicop.go.cr/index.jsp","buyer","23504000","432020100900428"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-10T16:28:31.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000159-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","154","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000159-0006500001-432020100900311","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Coto Brus, distrito Limoncito, río Limón y caminos 6-08-043 y 6-08-280","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000159-0006500001}]","432020100900311","2020-12-10T16:28:31.000Z","2020PI-000159-0006500001","ocds-rwubve-2020PI-000159-0006500001","[SERVICIOS]","10299950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","154","https://www.sicop.go.cr/index.jsp","buyer","10299950","432020100900311"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-10T16:36:26.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000172-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","251","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000172-0006500001-432020100900325","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en Abangares, río San Juan, sector San Juan Grande, Abangares","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000172-0006500001}]","432020100900325","2020-12-10T16:36:26.000Z","2020PI-000172-0006500001","ocds-rwubve-2020PI-000172-0006500001","[SERVICIOS]","17289000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","251","https://www.sicop.go.cr/index.jsp","buyer","17289000","432020100900325"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-10T16:37:02.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000176-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000176-0006500001-432020100900329","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en Libano centro, tajo Piedra Viva, camino Libano - Vergel, río Cañas, Tilarán","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000176-0006500001}]","432020100900329","2020-12-10T16:37:02.000Z","2020PI-000176-0006500001","ocds-rwubve-2020PI-000176-0006500001","[SERVICIOS]","21470000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","301","https://www.sicop.go.cr/index.jsp","buyer","21470000","432020100900329"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-09T10:52:43.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000178-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000178-0006500001-432020100900336","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Maquinaría para atender afectaciones en Libano camino Libano - Vergel sector Los Barrantes, río Cañas, Tilarán","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000178-0006500001}]","432020100900336","2021-01-09T10:52:43.000Z","2020PI-000178-0006500001","ocds-rwubve-2020PI-000178-0006500001","[SERVICIOS]","22600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","302","https://www.sicop.go.cr/index.jsp","buyer","22600000","432020100900336"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-18T12:37:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000088-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","300","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000088-0006500001-432021100900202","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Pérez Zeledón, distrito Daniel Flores, río General y camino 1-19-0025 en La Piragua de Repunta","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000088-0006500001}]","432021100900202","2021-07-18T12:37:55.000Z","2021PI-000088-0006500001","ocds-rwubve-2021PI-000088-0006500001","[SERVICIOS]","31537170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","300","https://www.sicop.go.cr/index.jsp","buyer","31537170","432021100900202"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-01T13:42:37.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000211-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","300","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000211-0006500001-432021100900351","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Upala, distrito San José, río Niño, sector JOMUSA","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900351","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000211-0006500001}]","432021100900351","2021-10-01T13:42:37.000Z","2021PI-000211-0006500001","ocds-rwubve-2021PI-000211-0006500001","[SERVICIOS]","9458100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","300","https://www.sicop.go.cr/index.jsp","buyer","9458100","432021100900351"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-18T12:38:54.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000094-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000094-0006500001-432021100900209","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Pérez Zeledón, distrito Páramo, sector de quebrada sin nombre en Santo Tomás","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000094-0006500001}]","432021100900209","2021-07-18T12:38:54.000Z","2021PI-000094-0006500001","ocds-rwubve-2021PI-000094-0006500001","[SERVICIOS]","15960120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","301","https://www.sicop.go.cr/index.jsp","buyer","15960120","432021100900209"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-01T10:14:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000319-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000319-0006500001-432021100900425","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para emergencia cantón Sarapiquí, distrito La Virgen, río Sarapiquí, sector Pozo Azul","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900425-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000319-0006500001}]","432021100900425","2021-11-01T10:14:15.000Z","2021PI-000319-0006500001","ocds-rwubve-2021PI-000319-0006500001","[SERVICIOS]","18983887","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","301","https://www.sicop.go.cr/index.jsp","buyer","18983887","432021100900425"
