"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-12-09T13:02:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO DEIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343088]","[{address={countryName=México}, roles=supplier, name=GRUPO DEIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-deic-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N131-2013-432188","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-deic-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-12-09T13:05:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE Y REFORZAMIENTO DE BORDOS EN EL RÍO EL ARENAL Y ENTUBAMIENTO DEL CANAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE Y REFORZAMIENTO DE BORDOS EN EL RÍO EL ARENAL Y ENTUBAMIENTO DEL CANAL","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","432188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343088}]","DESAZOLVE Y REFORZAMIENTO DE BORDOS EN EL RÍO EL ARENAL Y ENTUBAMIENTO DEL CANAL","432188","true","Presencial","Comisión Nacional del Agua","2013-12-30T00:00:00.000Z","490023","ocds-0ud2q6-IO-016B00999-N131-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2219799.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO DEIC, S.A. DE C.V., id=grupo-deic-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2219799.75","432188"
"2019-01-24T01:16:35.000Z","2017-06-27T09:08:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-12T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GIENGOOLA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189156]","[{address={countryName=México}, roles=supplier, name=GIENGOOLA INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=giengoola-ingenieros-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E69-2017-1493156","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[giengoola-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-06-28T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO INTEGRAL PARA EL ABASTECIMIENTO DE AGUA POTABLE EN TONATICO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO INTEGRAL PARA EL ABASTECIMIENTO DE AGUA POTABLE EN TONATICO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1493156","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189156}]","PROYECTO INTEGRAL PARA EL ABASTECIMIENTO DE AGUA POTABLE EN TONATICO","1493156","true","Presencial","Comisión Nacional del Agua","2017-11-08T00:00:00.000Z","1399890","ocds-0ud2q6-IO-016B00999-E69-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1310380.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GIENGOOLA INGENIEROS, S.A. DE C.V., id=giengoola-ingenieros-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1310380.14","1493156","2017-06-30T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-09-24T09:29:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[EXPECTRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689693]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N132-2015-946945","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[expectras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-30T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","LIMPIEZA DEL ARROYO QUERETARO DE 1.2KM LIMPIEZA DEL ARROYO LOS CAJONES DE 1.25KM","[{id=compranet-1620524637144}]","016B00999","true","Expirado","LIMPIEZA DEL ARROYO QUERETARO DE 1.2KM LIMPIEZA DEL ARROYO LOS CAJONES DE 1.25KM","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689693}]","LIMPIEZA DEL ARROYO QUERETARO DE 1.2KM LIMPIEZA DEL ARROYO LOS CAJONES DE 1.25KM","946945","true","Presencial","Comisión Nacional del Agua","2016-07-14T00:00:00.000Z","906186","ocds-0ud2q6-IO-016B00999-N132-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8548861.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EXPECTRAS, S.A. DE C.V., id=expectras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8548861.17","946945",,
"2019-09-11T10:42:05.000Z","2018-11-22T13:42:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-05T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[ESTUDIOS Y CONSTRUCCION GEOYEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588221]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS Y CONSTRUCCION GEOYEK, S.A. DE C.V., details={type=company}, id=estudios-y-construccion-geoyek-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E71-2018-1970274","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[estudios-y-construccion-geoyek-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2018-11-28T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","EQUIPAMIENTO Y BARDA DE POZO PROFUNDO, EN LA COMUNIDAD DEL HOSPITAL DOS ESTRELLA","[{id=compranet-1599767228359}]","016B00999","false","Expirado","EQUIPAMIENTO Y BARDA DE POZO PROFUNDO, EN LA COMUNIDAD DEL HOSPITAL DOS ESTRELLA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1970274","MX-CPA","MXN","[{datePublished=2018-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1970274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588221}]","EQUIPAMIENTO Y BARDA DE POZO PROFUNDO, EN LA COMUNIDAD DEL HOSPITAL DOS ESTRELLA","1970274",,"Presencial","Comisión Nacional del Agua","2019-06-02T00:00:00.000Z","1810261","ocds-0ud2q6-IO-016B00999-E71-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5171267.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ESTUDIOS Y CONSTRUCCION GEOYEK, S.A. DE C.V., id=estudios-y-construccion-geoyek-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5171267.08","1970274","2018-11-29T00:00:00.000Z","active","ESTUDIOS, PROYECTO, PERFORACIÓN, DESARROLLO, AFORO, EQUIPAMIENTO Y BARDA DE POZO PROFUNDO, EN LA COMUNIDAD DEL HOSPITAL DOS ESTRELLAS, MUNICIPIO DE VILLA VICTORIA, ESTADO DE MÉXICO.","Art. 43 s/f","ESTUDIOS, PROYECTO, PERFORACIÓN, DESARROLLO, AFORO, EQUIPAMIENTO Y BARDA DE POZO PROFUNDO, EN LA COMUNIDAD DEL HOSPITAL DOS ESTRELLAS, MUNICIPIO DE VILLA VICTORIA, ESTADO DE MÉXICO.",""
"2019-01-24T01:17:24.000Z","2015-09-24T09:47:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO NIMBUS SOLUCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689742]","[{address={countryName=México}, roles=supplier, name=GRUPO NIMBUS SOLUCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-nimbus-soluciones-s-de-rl-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N134-2015-946971","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-nimbus-soluciones-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-30T11:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","LIMPIEZA DEL ARROYO LOS CAJONES DE 1.25 KM T2 Y DE ARROYO SIN NOMBRE DE 1.25 T2","[{id=compranet-1620524637144}]","016B00999","true","Expirado","LIMPIEZA DEL ARROYO LOS CAJONES DE 1.25 KM T2 Y DE ARROYO SIN NOMBRE DE 1.25 T2","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689742}]","LIMPIEZA DEL ARROYO LOS CAJONES DE 1.25 KM T2 Y DE ARROYO SIN NOMBRE DE 1.25 T2","946971","true","Presencial","Comisión Nacional del Agua","2016-07-14T00:00:00.000Z","906190","ocds-0ud2q6-IO-016B00999-N134-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7050622.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO NIMBUS SOLUCIONES S DE RL DE CV, id=grupo-nimbus-soluciones-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7050622.25","946971",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T11:16:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[KARMIR INMOBILIARIA CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189385]","[{address={countryName=México}, roles=supplier, name=KARMIR INMOBILIARIA CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=karmir-inmobiliaria-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E73-2017-1521029","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[karmir-inmobiliaria-construcciones-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-07-10T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN TÉCNICA (APAUR Y APARURAL 2017) (ACCIÓN NUEVA) MÁS DE UN MUNICIPIO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN TÉCNICA (APAUR Y APARURAL 2017) (ACCIÓN NUEVA) MÁS DE UN MUNICIPIO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1521029","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189385}]","SUPERVISIÓN TÉCNICA (APAUR Y APARURAL 2017) (ACCIÓN NUEVA) MÁS DE UN MUNICIPIO","1521029","true","Presencial","Comisión Nacional del Agua","2017-12-27T00:00:00.000Z","1405353","ocds-0ud2q6-IO-016B00999-E73-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1601818.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=KARMIR INMOBILIARIA CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=karmir-inmobiliaria-construcciones-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1601818.81","1521029","2017-07-17T00:00:00.000Z","active",,,,
"2019-01-24T01:17:24.000Z","2015-09-25T09:52:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GADY CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691442]","[{address={countryName=México}, roles=supplier, name=GADY CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N136-2015-947002","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[gady-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-10-01T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE DEL ARROYO EL SALTITO EN UNA LONGITUD APROXIMADA DE 1.10 KM TRAMO 2","[{id=compranet-1620524637144}]","016B00999","true","Expirado","DESAZOLVE DEL ARROYO EL SALTITO EN UNA LONGITUD APROXIMADA DE 1.10 KM TRAMO 2","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","947002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691442}]","DESAZOLVE DEL ARROYO EL SALTITO EN UNA LONGITUD APROXIMADA DE 1.10 KM TRAMO 2","947002","true","Presencial","Comisión Nacional del Agua","2016-07-15T00:00:00.000Z","906467","ocds-0ud2q6-IO-016B00999-N136-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5601356.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GADY CONSTRUCCIONES S.A. DE C.V., id=gady-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5601356.25","947002",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T12:28:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO DRILLAC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189600]","[{address={countryName=México}, roles=supplier, name=GRUPO DRILLAC, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-drillac-s-de-rl-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E75-2017-1628104","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-drillac-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-07-10T12:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PERFORACIÓN, DESARROLLO Y AFORO DE POZO PROFUNDO DE AGUA POTABLE","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PERFORACIÓN, DESARROLLO Y AFORO DE POZO PROFUNDO DE AGUA POTABLE","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1628104","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189600}]","PERFORACIÓN, DESARROLLO Y AFORO DE POZO PROFUNDO DE AGUA POTABLE","1628104","true","Presencial","Comisión Nacional del Agua","2017-12-31T00:00:00.000Z","1405359","ocds-0ud2q6-IO-016B00999-E75-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3419470.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO DRILLAC, S. DE R.L. DE C.V., id=grupo-drillac-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3419470.38","1628104","2017-07-17T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-11-22T17:12:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-02T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[LEONARDO CARRANZA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588319]","[{address={countryName=México}, roles=supplier, name=LEONARDO CARRANZA VAZQUEZ, details={type=person}, id=leonardo-carranza-vazquez}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E76-2018-1969894","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[leonardo-carranza-vazquez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2018-11-23T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PERFORACION DE POZO EL MIRADOR II, DELEGACION IZTAPALAPA CIUDAD DE MEXICO","[{id=compranet-1599767228359}]","016B00999","false","Expirado","PERFORACION DE POZO EL MIRADOR II, DELEGACION IZTAPALAPA CIUDAD DE MEXICO","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1969894","MX-CPA","MXN","[{datePublished=2018-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588319}]","PERFORACION DE POZO EL MIRADOR II, DELEGACION IZTAPALAPA CIUDAD DE MEXICO","1969894",,"Presencial","Comisión Nacional del Agua","2018-11-15T00:00:00.000Z","1817559","ocds-0ud2q6-IO-016B00999-E76-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1999203.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LEONARDO CARRANZA VAZQUEZ, id=leonardo-carranza-vazquez}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1999203.02","1969894","2018-07-25T00:00:00.000Z","active","PERFORACION DE POZO EL MIRADOR II, DELEGACION IZTAPALAPA CIUDAD DE MEXICO ( SUPERVISION DE LA PERFORACION DEL POZO PROFUNDO DIRECCIONAL TIPO ""J"" MIRADOR 2 EFECTUADA EN LAS INMEDIACIONES DEL CERRO DE LA ESTRELLA, IZTAPALAPA, CIUDAD DE MEXICO)","Art. 43 s/f","PERFORACION DE POZO EL MIRADOR II, DELEGACION IZTAPALAPA CIUDAD DE MEXICO ( SUPERVISION DE LA PERFORACION DEL POZO PROFUNDO DIRECCIONAL TIPO ""J"" MIRADOR 2 EFECTUADA EN LAS INMEDIACIONES DEL CERRO DE LA ESTRELLA, IZTAPALAPA, CIUDAD DE MEXICO)",""
"2019-01-24T01:17:24.000Z","2015-09-25T10:06:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[LOS ARIPEZ DESARROLLADORA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691498]","[{address={countryName=México}, roles=supplier, name=LOS ARIPEZ DESARROLLADORA S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=los-aripez-desarrolladora-s-de-rl-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N138-2015-947023","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[los-aripez-desarrolladora-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-10-01T12:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","1- DESAZOLVE ARROYO EL SALTITO 1.4KM T3 2- LIMPIEZA ARROYO DON GUILLERMO 0.80KM","[{id=compranet-1620524637144}]","016B00999","true","Expirado","1- DESAZOLVE ARROYO EL SALTITO 1.4KM T3 2- LIMPIEZA ARROYO DON GUILLERMO 0.80KM","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","947023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691498}]","1- DESAZOLVE ARROYO EL SALTITO 1.4KM T3 2- LIMPIEZA ARROYO DON GUILLERMO 0.80KM","947023","true","Presencial","Comisión Nacional del Agua","2016-07-15T00:00:00.000Z","906469","ocds-0ud2q6-IO-016B00999-N138-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9315895.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LOS ARIPEZ DESARROLLADORA S. DE R.L. DE C.V., id=los-aripez-desarrolladora-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9315895.53","947023",,,,,,
