"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DESIERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DESIERTA&vv_provsino=0]","[{roles=supplier, name=DESIERTA, details={type=company}, id=desierta}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-019-10-DESIERTA","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[desierta]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","DESIERTA","[{id=compranet3-1620530467436}]","29015001","DESIERTA","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","DESIERTA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DESIERTA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DESIERTA&vv_provsino=0}]","DESIERTA","DESIERTA","UNIVERSIDAD VERACRUZANA","29015001-019-10","ocds-0ud2q6-29015001-019-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESIERTA, id=desierta}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DESIERTA"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MANTENIMIENTOS TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/110/2010&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTOS TECNICOS, S.A. DE C.V., details={type=company}, id=mantenimientos-tecnicos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-020-10-UV/DRM/110/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[mantenimientos-tecnicos-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","TORRES ARRIOSTRADAS","[{id=compranet3-1620530467436}]","29015001","TORRES ARRIOSTRADAS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/110/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/110/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/110/2010&vv_provsino=0}]","TORRES ARRIOSTRADAS","UV/DRM/110/2010","UNIVERSIDAD VERACRUZANA","29015001-020-10","ocds-0ud2q6-29015001-020-10","1515757.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS TECNICOS, S.A. DE C.V., id=mantenimientos-tecnicos-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515757.59","UV/DRM/110/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA PERMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/126/2010&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA PERMO, S.A. DE C.V., details={type=company}, id=distribuidora-permo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-021-10-UV/DRM/126/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[distribuidora-permo-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIAR DE EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOBILIAR DE EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/126/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/126/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/126/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPOS DE OFICINA Y ESCOLAR","UV/DRM/126/2010","UNIVERSIDAD VERACRUZANA","29015001-021-10","ocds-0ud2q6-29015001-021-10","3100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PERMO, S.A. DE C.V., id=distribuidora-permo-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3100","UV/DRM/126/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CISNEROS SOSA EVA TERESA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/127/2010&vv_provsino=0]","[{roles=supplier, name=CISNEROS SOSA EVA TERESA, details={type=person}, id=cisneros-sosa-eva-teresa}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-021-10-UV/DRM/127/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[cisneros-sosa-eva-teresa]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/127/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/127/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/127/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPOS DE OFICINA Y ESCOLAR","UV/DRM/127/2010","UNIVERSIDAD VERACRUZANA","29015001-021-10","ocds-0ud2q6-29015001-021-10","8007.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CISNEROS SOSA EVA TERESA, id=cisneros-sosa-eva-teresa}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8007.5","UV/DRM/127/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MA. GUADALUPE PELCASTRE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/129/2010&vv_provsino=0]","[{roles=supplier, name=MA. GUADALUPE PELCASTRE JIMENEZ, details={type=person}, id=ma-guadalupe-pelcastre-jimenez}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-021-10-UV/DRM/129/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[ma-guadalupe-pelcastre-jimenez]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/129/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/129/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/129/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPOS DE OFICINA Y ESCOLAR","UV/DRM/129/2010","UNIVERSIDAD VERACRUZANA","29015001-021-10","ocds-0ud2q6-29015001-021-10","423090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. GUADALUPE PELCASTRE JIMENEZ, id=ma-guadalupe-pelcastre-jimenez}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423090","UV/DRM/129/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OFIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/130/2010&vv_provsino=0]","[{roles=supplier, name=OFIX S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-021-10-UV/DRM/130/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[ofix-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/130/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/130/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/130/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPOS DE OFICINA Y ESCOLAR","UV/DRM/130/2010","UNIVERSIDAD VERACRUZANA","29015001-021-10","ocds-0ud2q6-29015001-021-10","34582.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIX S.A. DE C.V., id=ofix-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34582.24","UV/DRM/130/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SANDRA DIAZ CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/131/2010&vv_provsino=0]","[{roles=supplier, name=SANDRA DIAZ CANO, details={type=person}, id=sandra-diaz-cano}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-021-10-UV/DRM/131/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[sandra-diaz-cano]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/131/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/131/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/131/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPOS DE OFICINA Y ESCOLAR","UV/DRM/131/2010","UNIVERSIDAD VERACRUZANA","29015001-021-10","ocds-0ud2q6-29015001-021-10","123069.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA DIAZ CANO, id=sandra-diaz-cano}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123069.29","UV/DRM/131/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HERRERA MORA JOSE IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/128/2010&vv_provsino=0]","[{roles=supplier, name=HERRERA MORA JOSE IGNACIO, details={type=person}, id=herrera-mora-jose-ignacio}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-021-10-UV/DRM/128/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[herrera-mora-jose-ignacio]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPOS DE OFICINA Y ESCOLAR","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPOS DE OFICINA Y ESCOLAR","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/128/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/128/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/128/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPOS DE OFICINA Y ESCOLAR","UV/DRM/128/2010","UNIVERSIDAD VERACRUZANA","29015001-021-10","ocds-0ud2q6-29015001-021-10","151066.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRERA MORA JOSE IGNACIO, id=herrera-mora-jose-ignacio}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151066.62","UV/DRM/128/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TREVIÑO COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/124/2010&vv_provsino=0]","[{roles=supplier, name=TREVIÑO COMPUTACION, S.A. DE C.V., details={type=company}, id=trevino-computacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-022-10-UV/DRM/124/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[trevino-computacion-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/124/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/124/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/124/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","UV/DRM/124/2010","UNIVERSIDAD VERACRUZANA","29015001-022-10","ocds-0ud2q6-29015001-022-10","113466.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREVIÑO COMPUTACION, S.A. DE C.V., id=trevino-computacion-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113466.97","UV/DRM/124/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALTA COMERCIALIZACION EN OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/120/2010&vv_provsino=0]","[{roles=supplier, name=ALTA COMERCIALIZACION EN OFICINAS, S.A. DE C.V., details={type=company}, id=alta-comercializacion-en-oficinas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-022-10-UV/DRM/120/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[alta-comercializacion-en-oficinas-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/120/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/120/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/120/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","UV/DRM/120/2010","UNIVERSIDAD VERACRUZANA","29015001-022-10","ocds-0ud2q6-29015001-022-10","8442.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA COMERCIALIZACION EN OFICINAS, S.A. DE C.V., id=alta-comercializacion-en-oficinas-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8442.77","UV/DRM/120/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FOTO CONTINO DE VERACRUZ ,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/121/2010&vv_provsino=0]","[{roles=supplier, name=FOTO CONTINO DE VERACRUZ ,S.A DE C.V., details={type=company}, id=foto-contino-de-veracruz-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-022-10-UV/DRM/121/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[foto-contino-de-veracruz-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/121/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/121/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/121/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","UV/DRM/121/2010","UNIVERSIDAD VERACRUZANA","29015001-022-10","ocds-0ud2q6-29015001-022-10","41034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO CONTINO DE VERACRUZ ,S.A DE C.V., id=foto-contino-de-veracruz-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41034","UV/DRM/121/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEGA AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/122/2010&vv_provsino=0]","[{roles=supplier, name=MEGA AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=mega-audio-y-video-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-022-10-UV/DRM/122/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[mega-audio-y-video-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/122/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/122/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/122/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE AUDIO Y VIDEO","UV/DRM/122/2010","UNIVERSIDAD VERACRUZANA","29015001-022-10","ocds-0ud2q6-29015001-022-10","6204.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA AUDIO Y VIDEO, S.A. DE C.V., id=mega-audio-y-video-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6204.55","UV/DRM/122/2010"
