"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","contracts.framework","contracts.hasAmendments","awards.description","contracts.description","tender.procurementMethodRationale","parties.buyer.address.locality"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60871&p_CveDep=00641&p_CveUni=211&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-056-06-D60871","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genericos y Genericos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genericos y Genericos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D60871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60871&p_CveDep=00641&p_CveUni=211&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","Medicamentos Genericos y Genericos Intercambiables","D60871","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-056-06","ocds-0ud2q6-00641211-056-06","3058.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3058.56","D60871"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60849&p_CveDep=00641&p_CveUni=211&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-056-06-D60849","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genericos y Genericos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genericos y Genericos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D60849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60849&p_CveDep=00641&p_CveUni=211&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","Medicamentos Genericos y Genericos Intercambiables","D60849","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-056-06","ocds-0ud2q6-00641211-056-06","26970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26970","D60849"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60831&p_CveDep=00641&p_CveUni=211&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-056-06-D60831","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genericos y Genericos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genericos y Genericos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D60831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60831&p_CveDep=00641&p_CveUni=211&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","Medicamentos Genericos y Genericos Intercambiables","D60831","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-056-06","ocds-0ud2q6-00641211-056-06","45677.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45677.08","D60831"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50132/D50140&p_CveDep=00641&p_CveUni=214&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-013-05-D50132/D50140","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion de Medicamento Generico Tradicional Nacional","[{id=compranet3-1620530467436}]","641214","Adquisicion de Medicamento Generico Tradicional Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50132/D50140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50132/D50140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50132/D50140&p_CveDep=00641&p_CveUni=214&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento Generico Tradicional Nacional","D50132/D50140","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-013-05","ocds-0ud2q6-00641214-013-05","622854.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622854.45","D50132/D50140"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50178/D50173&p_CveDep=00641&p_CveUni=214&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-012-05-D50178/D50173","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion de Medicamento Generico Intercambiable Nacional","[{id=compranet3-1620530467436}]","641214","Adquisicion de Medicamento Generico Intercambiable Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50178/D50173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50178/D50173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50178/D50173&p_CveDep=00641&p_CveUni=214&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento Generico Intercambiable Nacional","D50178/D50173","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-012-05","ocds-0ud2q6-00641214-012-05","42906.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42906.5","D50178/D50173"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50261/D50274&p_CveDep=00641&p_CveUni=214&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-015-05-D50261/D50274","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion de Medicamento Generico Tradicional Internacional","[{id=compranet3-1620530467436}]","641214","Adquisicion de Medicamento Generico Tradicional Internacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50261/D50274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50261/D50274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50261/D50274&p_CveDep=00641&p_CveUni=214&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento Generico Tradicional Internacional","D50261/D50274","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-015-05","ocds-0ud2q6-00641214-015-05","15624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15624","D50261/D50274"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40382/D40298&p_CveDep=00641&p_CveUni=214&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-028-04-D40382/D40298","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","adquisición de medicamento genérico intercambiable nacional","[{id=compranet3-1620530467436}]","641214","adquisición de medicamento genérico intercambiable nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40382/D40298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40382/D40298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40382/D40298&p_CveDep=00641&p_CveUni=214&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","adquisición de medicamento genérico intercambiable nacional","D40382/D40298","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-028-04","ocds-0ud2q6-00641214-028-04","3474.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3474.8","D40382/D40298"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50286/D50233&p_CveDep=00641&p_CveUni=214&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-014-05-D50286/D50233","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion de Medicamento Generico Intercambiable Internacional","[{id=compranet3-1620530467436}]","641214","Adquisicion de Medicamento Generico Intercambiable Internacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50286/D50233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50286/D50233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50286/D50233&p_CveDep=00641&p_CveUni=214&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento Generico Intercambiable Internacional","D50286/D50233","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-014-05","ocds-0ud2q6-00641214-014-05","112589.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112589.28","D50286/D50233"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50384/D50378&p_CveDep=00641&p_CveUni=214&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-021-05-D50384/D50378","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn de Medicamentos Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641214","Adquisiciýn de Medicamentos Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50384/D50378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50384/D50378-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50384/D50378&p_CveDep=00641&p_CveUni=214&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos Genýricos Intercambiables","D50384/D50378","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-021-05","ocds-0ud2q6-00641214-021-05","20643.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20643.2","D50384/D50378"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61032&p_CveDep=00641&p_CveUni=211&p_NumeroLc=071&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-071-06-D61032","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genericos y Genericos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genericos y Genericos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D61032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61032&p_CveDep=00641&p_CveUni=211&p_NumeroLc=071&p_AnioLc=2006&ConSin=1}]","Medicamentos Genericos y Genericos Intercambiables","D61032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-071-06","ocds-0ud2q6-00641211-071-06","517627.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517627.8","D61032"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60805&p_CveDep=00641&p_CveUni=211&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-056-06-D60805","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genericos y Genericos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genericos y Genericos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D60805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60805&p_CveDep=00641&p_CveUni=211&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","Medicamentos Genericos y Genericos Intercambiables","D60805","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-056-06","ocds-0ud2q6-00641211-056-06","35055.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35055.7","D60805"
