"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GASISLO 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-07-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GASISLO 2000 S.A. DE C.V., details={type=company}, id=gasislo-2000-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-006-08-GEZ-JEC-IR-A-07-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[gasislo-2000-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Vales canjeables por combustible","[{id=compranet3-1620530467436}]","61054001","Vales canjeables por combustible","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-07-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-07-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-07-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Vales canjeables por combustible","GEZ-JEC-IR-A-07-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-006-08","ocds-0ud2q6-61054001-006-08","2283140.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASISLO 2000 S.A. DE C.V., id=gasislo-2000-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283140.32","GEZ-JEC-IR-A-07-08"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MULTISERVICIO LA PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-A-14-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MULTISERVICIO LA PLATA SA DE CV, details={type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-006-09-GEZ-JEC-FISE-A-14-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[multiservicio-la-plata-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Vales canjeables por combustible","[{id=compranet3-1620530467436}]","61054001","Vales canjeables por combustible","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FISE-A-14-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FISE-A-14-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-FISE-A-14-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Vales canjeables por combustible","GEZ-JEC-FISE-A-14-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-006-09","ocds-0ud2q6-61054001-006-09","3440752.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIO LA PLATA SA DE CV, id=multiservicio-la-plata-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3440752.81","GEZ-JEC-FISE-A-14-09"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEOE-07-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-007-03-GEZ-JEC-PEOE-07-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[terracerias-y-pavimentos-de-fresnillo-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61054001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEOE-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEOE-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEOE-07-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PEOE-07-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-007-03","ocds-0ud2q6-61054001-007-03","6329272.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6329272.19","GEZ-JEC-PEOE-07-03"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CONSTRUCCIONES ALFADRIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61054&ClaUni=1&NumInv=0007&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES ALFADRIO, S.A DE C.V., details={type=company}, id=construcciones-alfadrio-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-007-04-GEZ-JEC-PEO-66-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[construcciones-alfadrio-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","REVESTIMIENTO DE CAMINO","[{id=compranet3-1620530467436}]","61054001","REVESTIMIENTO DE CAMINO","direct","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-66-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-66-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61054&ClaUni=1&NumInv=0007&AnoInv=2004&TipInv=D}]","REVESTIMIENTO DE CAMINO","GEZ-JEC-PEO-66-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-007-04","ocds-0ud2q6-61054001-007-04","177323.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ALFADRIO, S.A DE C.V., id=construcciones-alfadrio-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177323.93","GEZ-JEC-PEO-66-04"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ROBLES CONSTRUCTORES DE ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FISE-07-05&p_CveDep=61054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROBLES CONSTRUCTORES DE ZACATECAS, details={type=company}, id=robles-constructores-de-zacatecas}]","Nacional","MXN","Subdirección de Administración","61054001-007-05-GEZ-JEC-FISE-07-05","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[robles-constructores-de-zacatecas]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construccion de terraceias, obras de drenaje, pavimento y seýalamiento.","[{id=compranet3-1620530467436}]","61054001","Construccion de terraceias, obras de drenaje, pavimento y seýalamiento.","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FISE-07-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FISE-07-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FISE-07-05&p_CveDep=61054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Construccion de terraceias, obras de drenaje, pavimento y seýalamiento.","GEZ-JEC-FISE-07-05","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-007-05","ocds-0ud2q6-61054001-007-05","2867956.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES CONSTRUCTORES DE ZACATECAS, id=robles-constructores-de-zacatecas}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2867956.72","GEZ-JEC-FISE-07-05"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GLOBAL MARKETING CORPORATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-23-A-07&p_CveDep=61054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GLOBAL MARKETING CORPORATION SA DE CV, details={type=company}, id=global-marketing-corporation-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-007-07-GEZ-JEC-IR-23-A-07","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[global-marketing-corporation-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Emulsiýn Asfýltica de Rompimiento Rýpido","[{id=compranet3-1620530467436}]","61054001","Emulsiýn Asfýltica de Rompimiento Rýpido","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-23-A-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-23-A-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-23-A-07&p_CveDep=61054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Emulsiýn Asfýltica de Rompimiento Rýpido","GEZ-JEC-IR-23-A-07","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-007-07","ocds-0ud2q6-61054001-007-07","609175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MARKETING CORPORATION SA DE CV, id=global-marketing-corporation-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609175","GEZ-JEC-IR-23-A-07"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RAFAEL GUADARRAMA PADILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-01-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAFAEL GUADARRAMA PADILLA, details={type=person}, id=rafael-guadarrama-padilla}]","Nacional","MXN","Subdirección de Administración","61054001-007-08-GEZ-JEC-IR-01-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rafael-guadarrama-padilla]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61054001","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-01-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-01-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-01-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","GEZ-JEC-IR-01-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-007-08","ocds-0ud2q6-61054001-007-08","1143704.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL GUADARRAMA PADILLA, id=rafael-guadarrama-padilla}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1143704.25","GEZ-JEC-IR-01-08"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[H&R SUMINISTROS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FISE-26-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=H&R SUMINISTROS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=h&r-suministros-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-007-09-GEZ-JEC-FISE-26-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[h&r-suministros-y-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61054001","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-FISE-26-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-FISE-26-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-FISE-26-09&p_CveDep=61054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","GEZ-JEC-FISE-26-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-007-09","ocds-0ud2q6-61054001-007-09","1661712.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H&R SUMINISTROS Y CONSTRUCCIONES, S.A. DE C.V., id=h&r-suministros-y-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1661712.04","GEZ-JEC-FISE-26-09"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEOE-08-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-008-03-GEZ-JEC-PEOE-08-03","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","[{id=compranet3-1620530467436}]","61054001","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEOE-08-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEOE-08-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-PEOE-08-03&p_CveDep=61054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PEOE-08-03","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-008-03","ocds-0ud2q6-61054001-008-03","1971602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1971602","GEZ-JEC-PEOE-08-03"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CONSTRUCTORA GADU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61054&ClaUni=1&NumInv=0008&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GADU, S.A. DE C.V., details={type=company}, id=constructora-gadu-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61054001-008-04-GEZ-JEC-PEO-67-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[constructora-gadu-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","CONSTRUCCIÓN DE TERRACERIAS Y OBRAS DE DRENAJE","[{id=compranet3-1620530467436}]","61054001","CONSTRUCCIÓN DE TERRACERIAS Y OBRAS DE DRENAJE","direct","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PEO-67-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PEO-67-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61054&ClaUni=1&NumInv=0008&AnoInv=2004&TipInv=D}]","CONSTRUCCIÓN DE TERRACERIAS Y OBRAS DE DRENAJE","GEZ-JEC-PEO-67-04","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61054001-008-04","ocds-0ud2q6-61054001-008-04","290450.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GADU, S.A. DE C.V., id=constructora-gadu-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290450.86","GEZ-JEC-PEO-67-04"
