"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[JORGE EDUARDO VALLARTA ARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE EDUARDO VALLARTA ARIAS, details={type=person}, id=jorge-eduardo-vallarta-arias}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-03-1","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[jorge-eduardo-vallarta-arias]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SERVICIO ANUAL DE TRANSPORTE DE PERSONAL A PLANTAS DE TRATAMIENTO DE AGUA RESIDUAL NORESTE, DULCES NOMBRES Y CENTRALES.","[{id=compranet3-1620530467436}]","48062003","SERVICIO ANUAL DE TRANSPORTE DE PERSONAL A PLANTAS DE TRATAMIENTO DE AGUA RESIDUAL NORESTE, DULCES NOMBRES Y CENTRALES.","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIO ANUAL DE TRANSPORTE DE PERSONAL A PLANTAS DE TRATAMIENTO DE AGUA RESIDUAL NORESTE, DULCES NOMBRES Y CENTRALES.","1","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-03","ocds-0ud2q6-48062003-001-03","2276089.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EDUARDO VALLARTA ARIAS, id=jorge-eduardo-vallarta-arias}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2276089.74","1"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-1&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-40909","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","40909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-1&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","40909","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","16169","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16169","40909"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-40&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-14611","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","14611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14611-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-40&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","14611","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","10478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10478","14611"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-41&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-14977","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","14977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-41&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","14977","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","7995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7995","14977"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-42&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-15342","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","15342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-42&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","15342","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","9078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9078","15342"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-39&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-14246","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","14246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-39&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","14246","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","4813","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4813","14246"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-44&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-16072","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","16072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-44&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","16072","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","3962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3962","16072"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-45&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-16438","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","16438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16438-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-45&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","16438","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","4723","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4723","16438"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-46&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-16803","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","16803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-46&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","16803","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","6207","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6207","16803"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[MOTORIZACION Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-47&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORIZACION Y BOMBAS, S.A. DE C.V., details={type=company}, id=motorizacion-y-bombas-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-001-04-17168","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[motorizacion-y-bombas-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","[{id=compranet3-1620530467436}]","48062003","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","17168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-47&p_CveDep=48062&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO DE BOMBEO PARA LAS DIRECCIONES DE SANEAMIENTO, OPERACION Y MUNICIPIOS FORANEOS","17168","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-001-04","ocds-0ud2q6-48062003-001-04","26398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORIZACION Y BOMBAS, S.A. DE C.V., id=motorizacion-y-bombas-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26398","17168"
