"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-13T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[MA. DEL CARMEN TORRES HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MA. DEL CARMEN TORRES HERNÁNDEZ, details={type=person}, id=ma-del-carmen-torres-hernandez}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-03-800100129","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[ma-del-carmen-torres-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Dictamen técnico referente a la pérdida de potencia del equipo de perforación que motivó el atrapamiento de la sarta de perforación a 1553 m en el pozo azufres No. 53","[{id=compranet3-1620530467436}]","18164092","Dictamen técnico referente a la pérdida de potencia del equipo de perforación que motivó el atrapamiento de la sarta de perforación a 1553 m en el pozo azufres No. 53","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","800100129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800100129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0003&AnoInv=2003&TipInv=D}]","Obras de Terracerías en Laguna de Evaporación (Enrocamiento de Bordos, Revestimiento)","800100129","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-03","ocds-0ud2q6-18164092-003-03","5488.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DEL CARMEN TORRES HERNÁNDEZ, id=ma-del-carmen-torres-hernandez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5488.47","800100129"
"2021-05-09T03:21:07.000Z","2004-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INGENIERÍA EMALOVA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012685&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA EMALOVA, S. DE R.L. DE C.V., details={type=company}, id=ingenieria-emalova-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-03-9400012685","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[ingenieria-emalova-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Obras de Terracerías en Laguna de Evaporación (Enrocamiento de Bordos, Revestimiento)","[{id=compranet3-1620530467436}]","18164092","Obras de Terracerías en Laguna de Evaporación (Enrocamiento de Bordos, Revestimiento)","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400012685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012685-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012685&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Obras de Terracerías en Laguna de Evaporación (Enrocamiento de Bordos, Revestimiento)","9400012685","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-03","ocds-0ud2q6-18164092-003-03","5392955.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EMALOVA, S. DE R.L. DE C.V., id=ingenieria-emalova-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5392955.1","9400012685"
"2021-05-09T03:21:07.000Z","2004-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD DE GUADALAJARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD DE GUADALAJARA, details={type=company}, id=universidad-de-guadalajara}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-04-9400017179","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-de-guadalajara]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio de la actividad sísmica del campo geotérmico de Cerritos Colorados","[{id=compranet3-1620530467436}]","18164092","Estudio de la actividad sísmica del campo geotérmico de Cerritos Colorados","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400017179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0003&AnoInv=2004&TipInv=D}]","Acidificación de Pozos en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","9400017179","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-04","ocds-0ud2q6-18164092-003-04","1078080.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE GUADALAJARA, id=universidad-de-guadalajara}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078080.39","9400017179"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017963&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-04-9400017963","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Acidificación de Pozos en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","[{id=compranet3-1620530467436}]","18164092","Acidificación de Pozos en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400017963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017963-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017963&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Acidificación de Pozos en el Campo Geotérmico de Las Tres Vírgenes, B.C.S.","9400017963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-04","ocds-0ud2q6-18164092-003-04","1.566819076E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.566819076E7","9400017963"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024449&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., details={type=company}, id=industrial-perforadora-de-campeche-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-05-9400024449","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[industrial-perforadora-de-campeche-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforaciýn e Intervenciýn de Pozos Productores para el Respaldo de Vapor en el Campo Geotýrmico de Los Azufres, Michoacýn.","[{id=compranet3-1620530467436}]","18164092","Perforaciýn e Intervenciýn de Pozos Productores para el Respaldo de Vapor en el Campo Geotýrmico de Los Azufres, Michoacýn.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400024449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400024449&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Perforaciýn e Intervenciýn de Pozos Productores para el Respaldo de Vapor en el Campo Geotýrmico de Los Azufres, Michoacýn.","9400024449","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-05","ocds-0ud2q6-18164092-003-05","1.1475341608E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., id=industrial-perforadora-de-campeche-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1475341608E8","9400024449"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DESARROLLO Y CONSTRUCCION ARQUITECTONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028072&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCION ARQUITECTONICA S.A. DE C.V., details={type=company}, id=desarrollo-y-construccion-arquitectonica-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-06-9400028072","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[desarrollo-y-construccion-arquitectonica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Construcciýn de Edificio de la Gerencia de Proyectos Geotermoelýctricos Primera Etapa","[{id=compranet3-1620530467436}]","18164092","Construcciýn de Edificio de la Gerencia de Proyectos Geotermoelýctricos Primera Etapa","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400028072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028072&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn de Edificio de la Gerencia de Proyectos Geotermoelýctricos Primera Etapa","9400028072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-06","ocds-0ud2q6-18164092-003-06","5184847.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCION ARQUITECTONICA S.A. DE C.V., id=desarrollo-y-construccion-arquitectonica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5184847.95","9400028072"
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[GEOTEM INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0003&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GEOTEM INGENIERIA, S.A. DE C.V., details={type=company}, id=geotem-ingenieria-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-08-9400039998","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[geotem-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio de resistividad con transitorio electromagnetico en la zona geotermica de Cerritos Colorados, Jal.","[{id=compranet3-1620530467436}]","18164092","Estudio de resistividad con transitorio electromagnetico en la zona geotermica de Cerritos Colorados, Jal.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400039998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039998-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0003&AnoInv=2008&TipInv=R}]","Estudio de resistividad con transitorio electromagnetico en la zona geotermica de Cerritos Colorados, Jal.","9400039998","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-08","ocds-0ud2q6-18164092-003-08","424777.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTEM INGENIERIA, S.A. DE C.V., id=geotem-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424777.07","9400039998"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046901&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., details={type=company}, id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-09-9400046901","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[suministros-y-obras-del-noroeste-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Desazolve de Laguna de Evaporacion del Campo Geotermico de Cerro Prieto, Baja California","[{id=compranet3-1620530467436}]","18164092","Desazolve de Laguna de Evaporacion del Campo Geotermico de Cerro Prieto, Baja California","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400046901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046901&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Desazolve de Laguna de Evaporacion del Campo Geotermico de Cerro Prieto, Baja California","9400046901","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-09","ocds-0ud2q6-18164092-003-09","2.995514548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.995514548E7","9400046901"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SEISMOCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053211&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEISMOCONTROL, S.A. DE C.V., details={type=company}, id=seismocontrol-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-10-9400053211","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[seismocontrol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio de resistividad electromagnetica en sitios geotermicos del Noroeste de Mexico. Periodo 2010.","[{id=compranet3-1620530467436}]","18164092","Estudio de resistividad electromagnetica en sitios geotermicos del Noroeste de Mexico. Periodo 2010.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400053211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053211&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Estudio de resistividad electromagnetica en sitios geotermicos del Noroeste de Mexico. Periodo 2010.","9400053211","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-10","ocds-0ud2q6-18164092-003-10","939993.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEISMOCONTROL, S.A. DE C.V., id=seismocontrol-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939993.28","9400053211"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DESARROLLO CONSTRUCCIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006450&p_CveDep=18164&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO CONSTRUCCIONAL, S.A. DE C.V., details={type=company}, id=desarrollo-construccional-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-004-02-9400006450","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[desarrollo-construccional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Conclusión de Trabajos de Equipamiento de Isla de separación No. 1 y Mezclaductos en el Polígono Hidalgo, del Campo Geotérmico de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Conclusión de Trabajos de Equipamiento de Isla de separación No. 1 y Mezclaductos en el Polígono Hidalgo, del Campo Geotérmico de Cerro Prieto, B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400006450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006450&p_CveDep=18164&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Conclusión de Trabajos de Equipamiento de Isla de separación No. 1 y Mezclaductos en el Polígono Hidalgo, del Campo Geotérmico de Cerro Prieto, B.C.","9400006450","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-004-02","ocds-0ud2q6-18164092-004-02","1.345545486E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCCIONAL, S.A. DE C.V., id=desarrollo-construccional-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.345545486E7","9400006450"
