"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-02T19:16:00.000Z","2016-02-15T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación","Licitación Pública","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE","active","complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780316]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-006A2O001-E2-2016-1029485","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[viajes-premier-sa]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2016-02-12T10:00:00.000Z","erika-rocha-vega","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de reservación, expedición y venta de pasajes terrestres y aéreos nacionales e internacionales","[{id=compranet-1620524637144}]","006A2O001","false","Expirado","Servicio de reservación, expedición y venta de pasajes terrestres y aéreos nacionales e internacionales","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","1029485","MX-CPA","MXN","[{datePublished=2016-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780316}]","Servicio de reservación, expedición y venta de pasajes terrestres y aéreos","1029485","true","Electrónica","Instituto Nacional para la Evaluación de la Educación","2016-12-31T00:00:00.000Z","981580","ocds-0ud2q6-LA-006A2O001-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1.517241379E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.517241379E7","1029485"
"2019-01-24T01:17:24.000Z","2015-02-11T13:29:00.000Z",,"Instituto Nacional para la Evaluación de la Educación","Licitación Pública","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513367]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-006A2O001-N3-2015-809056","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[viajes-premier-sa]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2015-02-26T10:00:00.000Z","erika-rocha-vega","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de reservación y venta de pasajes terrestres aéreos nacionales e internacionales","[{id=compranet-1620524637144}]","006A2O001","false","Expirado","Servicio de reservación y venta de pasajes terrestres aéreos nacionales e internacionales","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","809056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513367}]","Servicio de reservación y venta de pasajes terrestres aéreos nacionales e intern","809056","true","Electrónica","Instituto Nacional para la Evaluación de la Educación","2015-12-31T00:00:00.000Z","755903","ocds-0ud2q6-LA-006A2O001-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.379310345E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.379310345E7","809056"
"2019-01-24T01:17:46.000Z","2014-02-10T20:22:00.000Z",,"Instituto Nacional para la Evaluación de la Educación","Licitación Pública","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360062]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-006A2O001-N8-2014-484132","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[viajes-premier-sa]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2014-02-24T12:00:00.000Z","erika-rocha-vega","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=compranet-1620524637144}]","006A2O001","false","Expirado","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","484132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360062}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","484132","true","Electrónica","Instituto Nacional para la Evaluación de la Educación","2014-12-31T00:00:00.000Z","540165","ocds-0ud2q6-LA-006A2O001-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","27586207","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27586207","484132","2014-02-28T00:00:00.000Z"
"2022-02-01T18:46:18.000Z","2019-05-02T12:14:00.000Z",,"Centro Regional de Alta Especialidad de Chiapas","PROYECTO DE CONVOCATORIA","es","[{id=compranet}]","2019-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","CRAE",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661581]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., additionalIdentifiers={legalName=Viajes Premier, S.A., scheme=RFC, verified=1, id=VPR680820KU9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","PC-012M7A001-E136-2019-2055714","[contractTermination]","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","[viajes-premier-sa]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","Daniela del Carmen Cunjama Ruiz","2019-04-10T00:00:00.000Z","daniela-del-carmen-cunjama-ruiz","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE RESERVACION, ADQUISICION Y/O RADICACION DE TRANSPORTACION AEREA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1623585600007}, {id=compranet-1635724800010}, {id=compranet-1644192000151}]","012M7A001","false","Expirado","SERVICIO DE RESERVACION, ADQUISICION Y/O RADICACION DE TRANSPORTACION AEREA","open","institution","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","2055714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2055714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661581}]","SERVICIO DE RESERVACION, ADQUISICION Y/O RADICACION DE TRANSPORTACION AEREA","2055714",,"Electrónica","Centro Regional de Alta Especialidad de Chiapas","2020-03-31T00:00:00.000Z","1906525","ocds-0ud2q6-PC-012M7A001-E136-2019","false","[{}]","07. Proyecto de Convocatoria a la Licitación Pública","5399497.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRAE","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","centro-regional-de-alta-especialidad-de-chiapas","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5399497.26","2055714","2019-04-10T00:00:00.000Z","true","SERVICIO DE RESERVACION, ADQUISICION Y/O RADICACION DE TRANSPORTACION AEREA","SERVICIO DE RESERVACION, ADQUISICION Y/O RADICACION DE TRANSPORTACION AEREA","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-05-08T15:02:00.000Z",,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251909]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N490-2013-823046","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[viajes-premier-sa]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","2013-05-10T10:00:00.000Z","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIÓN DE SERVICIOS INTEGRALES PARA DIVERSOS EVENTOS DEL INBA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","CONTRATACIÓN DE SERVICIOS INTEGRALES PARA DIVERSOS EVENTOS DEL INBA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","823046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251909}]","Contratación de servicios integrales para diversos eventos del INBA","823046","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2013-12-31T00:00:00.000Z","388066","ocds-0ud2q6-SA-011E00999-N490-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8620689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620689.66","823046","2013-05-28T00:00:00.000Z",,,,"06.Eventos 2011"
"2019-01-24T01:17:46.000Z",,,"Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700771]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","SA-011MDB002-N36-2014-541353","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[viajes-premier-sa]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores",,"wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","1A REUNION DE 2014 DE NORMALIZACIÓN DEL SISITEMA DE ESCRITURA DE LA ALENGUA YOKOT´AN DEL AÑO 2014","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","1A REUNION DE 2014 DE NORMALIZACIÓN DEL SISITEMA DE ESCRITURA DE LA ALENGUA YOKOT´AN DEL AÑO 2014","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","541353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700771}]","1A REUNIÓN DE NORMALIZACIÓN DEL SISTEMA DE ESCRITURA DE LA LENGUA YOKOT´AN","541353","true","Presencial","Instituto Nacional de Lenguas Indígenas","2014-05-25T00:00:00.000Z","617230","ocds-0ud2q6-SA-011MDB002-N36-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","140558.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140558.3","541353",,,,,
"2019-01-24T01:17:46.000Z",,,"Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700838]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","SA-011MDB002-N40-2014-613174","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[viajes-premier-sa]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores",,"wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","EVALUACIÓN DE UN GRUPO SEMILLA, GRUPO 2","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","EVALUACIÓN DE UN GRUPO SEMILLA, GRUPO 2","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","613174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700838}]","EVALUACIÓN DE UN GRUPO SEMILLA , GRUPO 2","613174","true","Presencial","Instituto Nacional de Lenguas Indígenas","2014-06-20T00:00:00.000Z","630245","ocds-0ud2q6-SA-011MDB002-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","203773.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203773.48","613174",,,,,
"2019-01-24T01:18:06.000Z","2013-11-21T16:15:00.000Z",,"Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698201]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","SA-011MDB002-N74-2013-1416714","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[viajes-premier-sa]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","2013-11-21T18:15:00.000Z","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","REUNIÓN DE EVALUACIÓN DE LAS ACTIVIDADES DEL INALI POR EL EJERCICIO 2013","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","REUNIÓN DE EVALUACIÓN DE LAS ACTIVIDADES DEL INALI POR EL EJERCICIO 2013","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1416714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698201}]","REUNIÓN DE EVALUACIÓN DE LAS ACTIVIDADES DEL INALI POR EL EJERCICIO 2013","1416714","true","Presencial","Instituto Nacional de Lenguas Indígenas","2013-11-29T00:00:00.000Z","505211","ocds-0ud2q6-SA-011MDB002-N74-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","85258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85258.62","1416714",,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2013-11-22T17:46:00.000Z",,"Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698258]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","SA-011MDB002-N75-2013-1452398","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[viajes-premier-sa]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","2013-11-22T20:00:00.000Z","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","2DA REUNIÓN DE NORMALIZACIÓN DEL 2013","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","2DA REUNIÓN DE NORMALIZACIÓN DEL 2013","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1452398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698258}]","2DA. REUNIÓN DE NORMALIZACIÓN DEL 2013, DEL SISTEMA DE ESCRITURA DE LA LENGUA TÉ","1452398","true","Presencial","Instituto Nacional de Lenguas Indígenas","2013-12-01T00:00:00.000Z","506328","ocds-0ud2q6-SA-011MDB002-N75-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","116571.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116571.2","1452398","2013-11-26T00:00:00.000Z",,,,"06.Eventos 2011"
"2019-01-24T01:17:46.000Z",,,"Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699931]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","SA-011MDB002-N79-2014-612463","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[viajes-premier-sa]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores",,"wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE AGENCIA DE VIAJES JULIO 2014","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SERVICIO DE AGENCIA DE VIAJES JULIO 2014","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","612463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699931}]","SERVICIO DE AGENCIA DE VIAJES JULIO 2014","612463","true","Presencial","Instituto Nacional de Lenguas Indígenas","2014-07-31T00:00:00.000Z","683423","ocds-0ud2q6-SA-011MDB002-N79-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","612463",,,,,
