"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-06T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-LPN-033-13]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MORELOS","DRMO-LPN-033-13-DRMO-LPN-033-13","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL DOMICILIARIO","[{id=pot-1620519810584}]","OXIGENO MEDICINAL DOMICILIARIO","open","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-LPN-033-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-LPN-033-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-LPN-033-13}]","OXIGENO MEDICINAL DOMICILIARIO","DRMO-LPN-033-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DRMO-LPN-033-13","ocds-0ud2q6-DRMO-LPN-033-13","1900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900000","DRMO-LPN-033-13"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010/004/LPNM/14-A]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010/004/LPNM/14-A-2010/004/LPNM/14-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITRÓGENO LÍQUIDO","[{id=pot-1620519810584}]","NITRÓGENO LÍQUIDO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010/004/LPNM/14-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010/004/LPNM/14-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010/004/LPNM/14-A}]","NITRÓGENO LÍQUIDO","2010/004/LPNM/14-A","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","2010/004/LPNM/14-A","ocds-0ud2q6-2010/004/LPNM/14-A","1898777.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1898777.51","2010/004/LPNM/14-A"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z",,"Centro Nacional de la Transfusión Sanguínea","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM-14-A-04-2010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","LPNM-14-A-04-2010-LPNM-14-A-04-2010","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[infra-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE NITROGENO LIQUIDO","[{id=pot-1620519810584}]","SUMINISTRO DE NITROGENO LIQUIDO","open","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","LPNM-14-A-04-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM-14-A-04-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM-14-A-04-2010}]","SUMINISTRO DE NITROGENO LIQUIDO","LPNM-14-A-04-2010","Centro Nacional de la Transfusión Sanguínea","2010-12-31T00:00:00.000Z","LPNM-14-A-04-2010","ocds-0ud2q6-LPNM-14-A-04-2010","1898777.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1898777.51","LPNM-14-A-04-2010"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-115-10]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-115-10-015-115-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO MEDICINAL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-115-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-115-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-115-10}]","ADQUISICION DE OXIGENO MEDICINAL","015-115-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","015-115-10","ocds-0ud2q6-015-115-10","1885991.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1885991.18","015-115-10"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/AD/032/200/01/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN ZACATECAS","CT/AD/032/200/01/2015-CT/AD/032/200/01/2015","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO DOMICILIARIO","[{id=pot-1620519810584}]","OXIGENO DOMICILIARIO","direct","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/AD/032/200/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/AD/032/200/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/AD/032/200/01/2015}]","OXIGENO DOMICILIARIO","CT/AD/032/200/01/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CT/AD/032/200/01/2015","ocds-0ud2q6-CT/AD/032/200/01/2015","1850434.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850434.56","CT/AD/032/200/01/2015"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355/ADJ/SUB/OX/16]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","355/ADJ/SUB/OX/16-355/ADJ/SUB/OX/16","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO DOMICILIARIO","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO DOMICILIARIO","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","355/ADJ/SUB/OX/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355/ADJ/SUB/OX/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355/ADJ/SUB/OX/16}]","SUMINISTRO DE OXIGENO DOMICILIARIO","355/ADJ/SUB/OX/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","355/ADJ/SUB/OX/16","ocds-0ud2q6-355/ADJ/SUB/OX/16","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","355/ADJ/SUB/OX/16"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=277-A/ADJ/SUB/OX/15]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","277-A/ADJ/SUB/OX/15-277-A/ADJ/SUB/OX/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A DOMICILIO DE OXIGENO MEDICINAL PARA LAS UNIDADES MEDICAS DE LA DELEGACIÓN","[{id=pot-1620519810584}]","SERVICIO A DOMICILIO DE OXIGENO MEDICINAL PARA LAS UNIDADES MEDICAS DE LA DELEGACIÓN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","277-A/ADJ/SUB/OX/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-277-A/ADJ/SUB/OX/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=277-A/ADJ/SUB/OX/15}]","SERVICIO A DOMICILIO DE OXIGENO MEDICINAL PARA LAS UNIDADES MEDICAS DE LA DELEGACIÓN","277-A/ADJ/SUB/OX/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","277-A/ADJ/SUB/OX/15","ocds-0ud2q6-277-A/ADJ/SUB/OX/15","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","277-A/ADJ/SUB/OX/15"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","ESCUELA NACIONAL DE CIENCIAS BIOLÓGICAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-068-2012]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","ESCUELA NACIONAL DE CIENCIAS BIOLÓGICAS","IPN-PS-AD-068-2012-IPN-PS-AD-068-2012","[contract]","escuela-nacional-de-ciencias-biologicas-instituto-politecnico-nacional-oficinas-centrales","[infra-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE HELIO Y NITRÓGENO EN ESTADO LÍQUIDO Y GASEOSO","[{id=pot-1620519810584}]","SUMINISTRO DE HELIO Y NITRÓGENO EN ESTADO LÍQUIDO Y GASEOSO","direct","institution","escuela-nacional-de-ciencias-biologicas-instituto-politecnico-nacional-oficinas-centrales","ESCUELA NACIONAL DE CIENCIAS BIOLÓGICAS","escuela-nacional-de-ciencias-biologicas-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-068-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-068-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-068-2012}]","SUMINISTRO DE HELIO Y NITRÓGENO EN ESTADO LÍQUIDO Y GASEOSO","IPN-PS-AD-068-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-068-2012","ocds-0ud2q6-IPN-PS-AD-068-2012","1728493.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1728493.96","IPN-PS-AD-068-2012"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-DCC-S-018/08]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","018-DCC-S-018/08-018-DCC-S-018/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO CONTINUO DE NITROGENO LIQUIDO 2008 MAX 1 700 295.65 MIN 680 118.26","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO CONTINUO DE NITROGENO LIQUIDO 2008 MAX 1 700 295.65 MIN 680 118.26","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","018-DCC-S-018/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-018-DCC-S-018/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=018-DCC-S-018/08}]","SERVICIO DE SUMINISTRO CONTINUO DE NITROGENO LIQUIDO 2008 MAX 1 700 295.65 MIN 680 118.26","018-DCC-S-018/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","018-DCC-S-018/08","ocds-0ud2q6-018-DCC-S-018/08","1700295.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700295.65","018-DCC-S-018/08"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z",,"Centro Nacional de la Transfusión Sanguínea","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-DCC-S-001-07]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","001-DCC-S-001-07-001-DCC-S-001-07","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[infra-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITROGENO LIQUIDO","[{id=pot-1620519810584}]","NITROGENO LIQUIDO","open","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","001-DCC-S-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-DCC-S-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-DCC-S-001-07}]","NITROGENO LIQUIDO","001-DCC-S-001-07","Centro Nacional de la Transfusión Sanguínea","2007-12-31T00:00:00.000Z","001-DCC-S-001-07","ocds-0ud2q6-001-DCC-S-001-07","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","001-DCC-S-001-07"
