"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","3","COMBINED SYSTEMS INC","0","1508700","0","combined-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRAIN MILLERS DAIRY PRODUCTS INC","0","1498000","0","grain-millers-dairy-products-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","LIGHTSPEED, LLC","0","1492841.47","0","lightspeed-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=NAVALEX INTERNATIONAL, INC.}, {name=NAVALEX INTERNATIONAL INC.}, {name=NAVALEX INTERNATIONAL INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","Navalex international inc","0","1480152.17","0","navalex-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY","0","1462612.6300000001","0","san-diego-global-knowledge-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DIE QUIP CORPORATION","0","1406805.23","0","die-quip-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=HUGHES HUBBARD & REED LLP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Hughes Hubbard & Reed LLP","0","1400000","0","hughes-hubbard-&-reed-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MOORE TOOL COMPANY INC.","0","1385379.7796","0","moore-tool-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=THUNDER SCIENTIFIC CORPORATION}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1637539200127}]","4","Thunder Scientific Corporation","0","1381825","0","thunder-scientific-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Pemex Procurement International, Inc.","0","1381614.9","0","pemex-procurement-international-in-c","0"
