"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[BTL TECNOLOGýA Y MýSICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS52/2010&vv_provsino=0]","[{roles=supplier, name=BTL TECNOLOGýA Y MýSICA, S.A. DE C.V., details={type=company}, id=btl-tecnologya-y-mysica-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-10-CFE/GCS52/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[btl-tecnologya-y-mysica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS52/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS52/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS52/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS52/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-10","ocds-0ud2q6-18164105-002-10","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BTL TECNOLOGýA Y MýSICA, S.A. DE C.V., id=btl-tecnologya-y-mysica-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CFE/GCS52/2010"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS28/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-10-CFE/GCS28/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-acir-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS28/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS28/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS28/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS28/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-10","ocds-0ud2q6-18164105-002-10","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","CFE/GCS28/2010"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS54/2010&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-10-CFE/GCS54/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[isa-corporativo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS54/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS54/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS54/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS54/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-10","ocds-0ud2q6-18164105-002-10","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","CFE/GCS54/2010"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO EDITORIAL DIEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS49/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO EDITORIAL DIEZ, S.A. DE C.V., details={type=company}, id=grupo-editorial-diez-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-08-CFE/GCS49/2008","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-editorial-diez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS49/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS49/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS49/2008&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS49/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-08","ocds-0ud2q6-18164105-003-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EDITORIAL DIEZ, S.A. DE C.V., id=grupo-editorial-diez-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CFE/GCS49/2008"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS45/2008 CON1&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-08-CFE/GCS45/2008 CON1","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[medios-masivos-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE SERVICIOS","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE SERVICIOS","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS45/2008 CON1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS45/2008 CON1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS45/2008 CON1&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS45/2008 CON1","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-08","ocds-0ud2q6-18164105-003-08","204752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204752","CFE/GCS45/2008 CON1"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GOOGLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS73/2008&vv_provsino=0]","[{roles=supplier, name=GOOGLE, S.A. DE C.V., details={type=company}, id=google-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-08-CFE/GCS73/2008","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[google-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS73/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS73/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CFE/GCS73/2008&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS73/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-08","ocds-0ud2q6-18164105-003-08","1076776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOOGLE, S.A. DE C.V., id=google-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1076776","CFE/GCS73/2008"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[SISTEMA DE RADIO Y TELEVISIýN MEXIQUENSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS56/2010&vv_provsino=0]","[{roles=supplier, name=SISTEMA DE RADIO Y TELEVISIýN MEXIQUENSE, details={type=company}, id=sistema-de-radio-y-televisiyn-mexiquense}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-10-CFE/GCS56/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[sistema-de-radio-y-televisiyn-mexiquense]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS56/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS56/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS56/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS56/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-10","ocds-0ud2q6-18164105-002-10","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE RADIO Y TELEVISIýN MEXIQUENSE, id=sistema-de-radio-y-televisiyn-mexiquense}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CFE/GCS56/2010"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[POTROS EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS67/2010&vv_provsino=0]","[{roles=supplier, name=POTROS EDITORES, S.A. DE C.V., details={type=company}, id=potros-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS67/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[potros-editores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS67/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS67/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS67/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS67/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTROS EDITORES, S.A. DE C.V., id=potros-editores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CFE/GCS67/2010"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS59/2010&vv_provsino=0]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-10-CFE/GCS59/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[mac-ediciones-y-publicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS59/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS59/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS59/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS59/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-10","ocds-0ud2q6-18164105-002-10","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CFE/GCS59/2010"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[EL UNIVERSAL, COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS23/2010&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL, COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-10-CFE/GCS23/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS23/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS23/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS23/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS23/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-10","ocds-0ud2q6-18164105-002-10","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL, COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","CFE/GCS23/2010"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS61/2010&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., details={type=company}, id=instituto-mexicano-de-la-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS61/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[instituto-mexicano-de-la-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS61/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS61/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS61/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS61/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA RADIO, S.A. DE C.V., id=instituto-mexicano-de-la-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CFE/GCS61/2010"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[EL UNIVERSAL, COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS21/2010&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL, COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-10-CFE/GCS21/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS21/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS21/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS21/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS21/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-10","ocds-0ud2q6-18164105-002-10","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL, COMPAÑÍA PERIODÍSTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CFE/GCS21/2010"
