"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733915&pr=2011]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","31075.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-C150135-10733915","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10733915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733915&pr=2011}]","Zacatecas","10733915","Instituto Mexicano del Seguro Social","2011-07-30T00:00:00.000Z","10733915","ocds-0ud2q6-ZAC-C150135","[Conservación]","31075.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31075.99","10733915"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728358&pr=2011]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","60778","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-C150291-10728358","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10728358","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728358, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728358&pr=2011}]","Zacatecas","10728358","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728358","ocds-0ud2q6-ZAC-C150291","[Conservación]","60778","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60778","10728358"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-11-05T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647646&pr=2010]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","199114.16","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-006412560410-C051151-10647646","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10647646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647646&pr=2010}]","Zacatecas","10647646","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10647646","ocds-0ud2q6-ZAC-006412560410-C051151","[Conservación]","199114.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199114.16","10647646"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-11-05T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647645&pr=2010]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","1061638.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-006412560410-C051150-10647645","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10647645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647645&pr=2010}]","Zacatecas","10647645","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10647645","ocds-0ud2q6-ZAC-006412560410-C051150","[Conservación]","1061638.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1061638.99","10647645"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-09-08T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485977&pr=2015]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","1124319.79","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N-C5M0276-11485977","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11485977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485977&pr=2015}]","Zacatecas","11485977","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485977","ocds-0ud2q6-ZAC-LO019GYR081N-C5M0276","[Conservación]","1124319.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1124319.79","11485977"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-15T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690855&pr=2012]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","443480.53","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N2-C250264-10690855","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10690855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690855&pr=2012}]","Zacatecas","10690855","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10690855","ocds-0ud2q6-ZAC-LO019GYR081N2-C250264","[Conservación]","443480.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","443480.53","10690855"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-03T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956780&pr=2013]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","201404.81","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N2-C350121-10956780","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10956780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956780&pr=2013}]","Zacatecas","10956780","Instituto Mexicano del Seguro Social","2013-09-13T00:00:00.000Z","10956780","ocds-0ud2q6-ZAC-LO019GYR081N2-C350121","[Conservación]","201404.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201404.81","10956780"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-03T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956781&pr=2013]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","512488","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N2-C350123-10956781","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10956781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956781&pr=2013}]","Zacatecas","10956781","Instituto Mexicano del Seguro Social","2013-09-28T00:00:00.000Z","10956781","ocds-0ud2q6-ZAC-LO019GYR081N2-C350123","[Conservación]","512488","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","512488","10956781"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-03T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956783&pr=2013]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","193910.98","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N2-C350125-10956783","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10956783","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956783&pr=2013}]","Zacatecas","10956783","Instituto Mexicano del Seguro Social","2013-09-06T00:00:00.000Z","10956783","ocds-0ud2q6-ZAC-LO019GYR081N2-C350125","[Conservación]","193910.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193910.98","10956783"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-29T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307162&pr=2014]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","513252.72","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N5-C4M0210-11307162","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11307162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307162&pr=2014}]","Zacatecas","11307162","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307162","ocds-0ud2q6-ZAC-LO019GYR081N5-C4M0210","[Conservación]","513252.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","513252.72","11307162"
