"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368009}]","DOMMO ENERGIA S.A.","dommo-energia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368116}]","J. MACEDO S.A.","j-macedo-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421661}]","ECO SECURITIZADORA DIREITOS CRED AGRONEGÓCIO S.A.","eco-securitizadora-direitos-cred-agronegocio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368112}]","ITAU UNIBANCO HOLDING S.A.","itau-unibanco-holding-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368444}, {id=mujeres2020-1619230428341}]","UPTICK PARTICIPACOES S.A.","uptick-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368101}]","INVESTIMENTOS E PARTICIP. EM INFRA S.A. - INVEPAR","investimentos-e-particip-em-infra-sa---invepar","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426835}, {id=mujeres2019-1619230368352}]","SMARTFIT ESCOLA DE GINÁSTICA E DANÇA S.A.","smartfit-escola-de-ginastica-e-danca-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421072}, {id=mujeres2019-1619230367933}]","CIA HERING","cia-hering","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367854}, {id=mujeres2020-1619230420843}]","BRASKEM S.A.","braskem-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367893}]","CENTRAIS ELET DO PARA S.A. - CELPA","centrais-elet-do-para-sa---celpa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368003}]","DIBENS LEASING S.A. - ARREND.MERCANTIL","dibens-leasing-sa---arrendmercantil","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368430}, {id=mujeres2020-1619230428135}]","TRUE SECURITIZADORA S.A.","true-securitizadora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368024}, {id=mujeres2020-1619230421730}]","ELECTRO ACO ALTONA S.A.","electro-aco-altona-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367871}, {id=mujeres2020-1619230420884}]","CAMIL ALIMENTOS S.A.","camil-alimentos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368343}, {id=mujeres2020-1619230426565}]","SARAIVA LIVREIROS S.A. - EM RECUPERAÇÃO JUDICIAL","saraiva-livreiros-sa---em-recuperacao-judicial","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368273}]","POSITIVO TECNOLOGIA S.A.","positivo-tecnologia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424085}]","LIFEMED INDUSTRIAL EQUIP. DE ART. MÉD. HOSP. S.A.","lifemed-industrial-equip-de-art-med-hosp-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367783}, {id=mujeres2020-1619230420463}]","ATACADÃO S.A.","atacadao-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423230}]","IGB ELETRÔNICA S/A","igb-eletronica-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421307}, {id=mujeres2019-1619230367979}]","CONSORCIO ALFA DE ADMINISTRACAO S.A.","consorcio-alfa-de-administracao-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421068}, {id=mujeres2019-1619230367931}]","CIA GAS DE SAO PAULO - COMGAS","cia-gas-de-sao-paulo---comgas","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367900}]","CIA CATARINENSE DE AGUAS E SANEAM.-CASAN","cia-catarinense-de-aguas-e-saneam-casan","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367823}]","BCO NORDESTE DO BRASIL S.A.","bco-nordeste-do-brasil-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423231}, {id=mujeres2019-1619230368090}]","IGUATEMI EMPRESA DE SHOPPING CENTERS S.A","iguatemi-empresa-de-shopping-centers-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367790}]","B3 S.A. - BRASIL, BOLSA BALCAO","b3-sa---brasil-bolsa-balcao","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367860}]","BRAZILIAN SECURITIES CIA SECURITIZACAO","brazilian-securities-cia-securitizacao","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367852}]","BRASILAGRO - CIA BRAS DE PROP AGRICOLAS","brasilagro---cia-bras-de-prop-agricolas","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368364}]","STARA S.A. - INDÚSTRIA DE IMPLEMENTOS AGRÍCOLAS","stara-sa---industria-de-implementos-agricolas","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368412}]","TOTVS S.A.","totvs-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424132}]","LOCAWEB SERVIÇOS DE INTERNET S.A.","locaweb-servicos-de-internet-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368159}]","LOJAS HERING S.A.","lojas-hering-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368062}]","EZ TEC EMPREEND. E PARTICIPACOES S.A.","ez-tec-empreend-e-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368080}]","GAIA AGRO SECURITIZADORA S.A.","gaia-agro-securitizadora-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368127}]","KEPLER WEBER S.A.","kepler-weber-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421997}, {id=mujeres2019-1619230368047}]","ENGIE BRASIL ENERGIA S.A.","engie-brasil-energia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368260}, {id=mujeres2020-1619230425406}]","PETROBRAS DISTRIBUIDORA S/A","petrobras-distribuidora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368015}, {id=mujeres2020-1619230421669}]","ECORODOVIAS INFRAESTRUTURA E LOGÍSTICA S.A.","ecorodovias-infraestrutura-e-logistica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421084}, {id=mujeres2019-1619230367945}]","CIA SANEAMENTO BASICO EST SAO PAULO","cia-saneamento-basico-est-sao-paulo","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368157}]","LOJAS AMERICANAS S.A.","lojas-americanas-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368293}]","RAIZEN ENERGIA S.A.","raizen-energia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421622}, {id=mujeres2019-1619230368008}]","DOHLER S.A.","dohler-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368164}]","LUPATECH S.A.","lupatech-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427980}, {id=mujeres2019-1619230368414}]","TPI - TRIUNFO PARTICIP. E INVEST. S.A.","tpi---triunfo-particip-e-invest-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368435}, {id=mujeres2020-1619230428180}]","ULTRAPAR PARTICIPACOES S.A.","ultrapar-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368337}]","SAO CARLOS EMPREEND E PARTICIPACOES S.A.","sao-carlos-empreend-e-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420725}, {id=mujeres2019-1619230367815}]","BCO ESTADO DO PARA S.A.","bco-estado-do-para-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427849}, {id=mujeres2019-1619230368407}]","TERRA SANTA AGRO S.A.","terra-santa-agro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367837}]","BIOSEV S.A.","biosev-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422572}]","GRENDENE S.A.","grendene-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420705}, {id=mujeres2019-1619230367809}]","BCO BRADESCO S.A.","bco-bradesco-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420862}, {id=mujeres2019-1619230367868}]","CABINDA PARTICIPACOES S.A.","cabinda-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368178}, {id=mujeres2020-1619230424243}]","MARCOPOLO S.A.","marcopolo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368235}, {id=mujeres2020-1619230425070}]","NUTRIPLANT INDUSTRIA E COMERCIO S.A.","nutriplant-industria-e-comercio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367839}]","BK BRASIL OPERAÇÃO E ASSESSORIA A RESTAURANTES SA","bk-brasil-operacao-e-assessoria-a-restaurantes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368001}]","CYRELA COMMERCIAL PROPERT S.A. EMPR PART","cyrela-commercial-propert-sa-empr-part","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368305}, {id=mujeres2020-1619230426184}]","RESTOQUE COMÉRCIO E CONFECÇÕES DE ROUPAS S.A.","restoque-comercio-e-confeccoes-de-roupas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368200}, {id=mujeres2020-1619230424571}]","MILLS ESTRUTURAS E SERVIÇOS DE ENGENHARIA S.A.","mills-estruturas-e-servicos-de-engenharia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368353}]","SMILES FIDELIDADE S.A.","smiles-fidelidade-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367779}]","ANDRADE GUTIERREZ PARTICIPACOES S.A.","andrade-gutierrez-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428629}]","VIVARA PARTICIPAÇOES S.A","vivara-participacoes-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428719}, {id=mujeres2019-1619230368467}]","WILSON SONS LTD.","wilson-sons-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420837}, {id=mujeres2019-1619230367847}]","BRADESCO LEASING S.A. ARREND MERCANTIL","bradesco-leasing-sa-arrend-mercantil","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367865}]","BRPR 56 SECURITIZADORA CRED IMOB S.A.","brpr-56-securitizadora-cred-imob-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428378}, {id=mujeres2019-1619230368450}]","VALE S.A.","vale-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424455}, {id=mujeres2019-1619230368188}]","METALURGICA GERDAU S.A.","metalurgica-gerdau-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367920}]","CIA ENERGETICA DO RIO GDE NORTE - COSERN","cia-energetica-do-rio-gde-norte---cosern","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367813}]","BCO ESTADO DE SERGIPE S.A. - BANESE","bco-estado-de-sergipe-sa---banese","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368458}]","VIA VAREJO S.A.","via-varejo-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368040}, {id=mujeres2020-1619230421985}]","ENERGISA MATO GROSSO DO SUL - DIST DE ENERGIA S.A.","energisa-mato-grosso-do-sul---dist-de-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368360}]","SPRINGER S.A.","springer-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428112}, {id=mujeres2019-1619230368423}]","TREVISA INVESTIMENTOS S.A.","trevisa-investimentos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368201}]","MINASMAQUINAS S.A.","minasmaquinas-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368296}]","RB CAPITAL COMPANHIA DE SECURITIZAÇÃO","rb-capital-companhia-de-securitizacao","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425094}, {id=mujeres2019-1619230368236}]","ODONTOPREV S.A.","odontoprev-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368233}]","NOTRE DAME INTERMEDICA PARTICIPACOES SA","notre-dame-intermedica-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423095}]","HAPVIDA PARTICIPACOES E INVESTIMENTOS SA","hapvida-participacoes-e-investimentos-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424140}, {id=mujeres2019-1619230368155}]","LOG-IN LOGISTICA INTERMODAL S.A.","log-in-logistica-intermodal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368283}]","QGEP PARTICIPAÇÕES S.A.","qgep-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368160}, {id=mujeres2020-1619230424148}]","LOJAS RENNER S.A.","lojas-renner-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425982}, {id=mujeres2019-1619230368288}]","RAIA DROGASIL S.A.","raia-drogasil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367862}]","BRC SECURITIZADORA S.A.","brc-securitizadora-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368386}, {id=mujeres2020-1619230427570}]","TECNISA S.A.","tecnisa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421512}, {id=mujeres2019-1619230367992}]","CSU CARDSYSTEM S.A.","csu-cardsystem-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368183}]","MENDES JUNIOR ENGENHARIA S.A.","mendes-junior-engenharia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368124}, {id=mujeres2020-1619230423874}]","JOSAPAR-JOAQUIM OLIVEIRA S.A. - PARTICIP","josapar-joaquim-oliveira-sa---particip","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423364}, {id=mujeres2019-1619230368092}]","INDUSTRIAS ROMI S.A.","industrias-romi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368082}]","GAMA PARTICIPACOES S.A.","gama-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368211}]","MRS LOGISTICA S.A.","mrs-logistica-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368361}, {id=mujeres2020-1619230427353}]","SPRINGS GLOBAL PARTICIPACOES S.A.","springs-global-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367797}]","BANESTES S.A. - BCO EST ESPIRITO SANTO","banestes-sa---bco-est-espirito-santo","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368112}, {id=mujeres2020-1619230423830}]","ITAPEBI GERACAO DE ENERGIA S.A.","itapebi-geracao-de-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368013}]","ECORODOVIAS CONCESSÕES E SERVIÇOS S.A.","ecorodovias-concessoes-e-servicos-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368026}, {id=mujeres2020-1619230421754}]","ELEKTRO REDES S.A.","elektro-redes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422262}, {id=mujeres2019-1619230368077}]","FLEX GESTÃO DE RELACIONAMENTOS S.A.","flex-gestao-de-relacionamentos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368239}]","OI S.A.","oi-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368378}]","TARPON INVESTIMENTOS S.A.","tarpon-investimentos-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367793}]","BAHEMA S.A.","bahema-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367928}]","CIA FIACAO TECIDOS CEDRO CACHOEIRA","cia-fiacao-tecidos-cedro-cachoeira","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420495}, {id=mujeres2019-1619230367789}]","B2W - COMPANHIA DIGITAL","b2-w---companhia-digital","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368348}]","SENIOR SOLUTION S.A.","senior-solution-sa","[{id=mujeres2019}]","[company]"
