"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-18T00:00:00.000Z","true","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-NOT-008-08]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","ADQ-NOT-008-08-ADQ-NOT-008-08","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[accor-servicios-empresariales-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRONICAS PARA DESPENSA","[{id=pot-1620519810584}]","TARJETAS ELECTRONICAS PARA DESPENSA","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","ADQ-NOT-008-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-NOT-008-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-NOT-008-08}]","TARJETAS ELECTRONICAS PARA DESPENSA","ADQ-NOT-008-08","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2008-12-31T00:00:00.000Z","ADQ-NOT-008-08","ocds-0ud2q6-ADQ-NOT-008-08","6032783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6032783","ADQ-NOT-008-08"
"2021-05-09T00:24:27.000Z","2010-03-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV-CAB-006/2010]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","GRV-CAB-006/2010-GRV-CAB-006/2010","[contract]","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","open","institution","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","GRV-CAB-006/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRV-CAB-006/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV-CAB-006/2010}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","GRV-CAB-006/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","GRV-CAB-006/2010","ocds-0ud2q6-GRV-CAB-006/2010","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","GRV-CAB-006/2010"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/56/2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/56/2009-GARMOP/CHM/N/56/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de vales de despensa para el personal de base y confianza","[{id=pot-1620519810584}]","Adquisicion de vales de despensa para el personal de base y confianza","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/56/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/56/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/56/2009}]","Adquisicion de vales de despensa para el personal de base y confianza","GARMOP/CHM/N/56/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-12-08T00:00:00.000Z","GARMOP/CHM/N/56/2009","ocds-0ud2q6-GARMOP/CHM/N/56/2009","1998644.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1998644.18","GARMOP/CHM/N/56/2009"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-87-2010]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-87-2010-GARMOP-CHM-N-87-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa para el personal operativo de base y confianza del fit","[{id=pot-1620519810584}]","Suministro de vales de despensa para el personal operativo de base y confianza del fit","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-87-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-87-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-87-2010}]","Suministro de vales de despensa para el personal operativo de base y confianza del fit","GARMOP-CHM-N-87-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-12-22T00:00:00.000Z","GARMOP-CHM-N-87-2010","ocds-0ud2q6-GARMOP-CHM-N-87-2010","1247126.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1247126.6","GARMOP-CHM-N-87-2010"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z",,"Corporación de Servicios al Turista Ángeles Verdes","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","TITULAR DE UNIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/PA/023/11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE UNIDAD","CM1/PA/023/11-CM1/PA/023/11","[contract]","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","[accor-servicios-empresariales-sa-de-cv]","corporacion-de-servicios-al-turista-angeles-verdes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE REALIZA EL CONVENIO POR CAMBIO DE RAZON SOCIAL DEJA DE SER ACCOR SERVICIOS EMPRESARIALES SA DE CV Y SE CAMBIA EDENRED MEXICO SA DE CV","[{id=pot-1620519810584}]","SE REALIZA EL CONVENIO POR CAMBIO DE RAZON SOCIAL DEJA DE SER ACCOR SERVICIOS EMPRESARIALES SA DE CV Y SE CAMBIA EDENRED MEXICO SA DE CV","direct","institution","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","TITULAR DE UNIDAD","titular-de-unidad-corporacion-de-servicios-al-turista-angeles-verdes","CM1/PA/023/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM1/PA/023/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/PA/023/11}]","SE REALIZA EL CONVENIO POR CAMBIO DE RAZON SOCIAL DEJA DE SER ACCOR SERVICIOS EMPRESARIALES SA DE CV Y SE CAMBIA EDENRED MEXICO SA DE CV","CM1/PA/023/11","Corporación de Servicios al Turista Ángeles Verdes","2013-12-31T00:00:00.000Z","CM1/PA/023/11","ocds-0ud2q6-CM1/PA/023/11","20779149","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","corporacion-de-servicios-al-turista-angeles-verdes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20779149","CM1/PA/023/11"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","true","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11-CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[accor-servicios-empresariales-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TARJETAS ELECTRONICAS PARA DESPENSA","[{id=pot-1620519810584}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA DESPENSA","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA DESPENSA","CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-02-28T00:00:00.000Z","CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11","ocds-0ud2q6-CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11","1634424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1634424","CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/043/2010]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/043/2010-C/043/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[accor-servicios-empresariales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/043/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/043/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/043/2010}]","ADQUISICION DE VALES DE DESPENSA","C/043/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/043/2010","ocds-0ud2q6-C/043/2010","26486332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26486332","C/043/2010"
"2021-05-09T00:24:27.000Z","2008-05-31T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-31T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO_2008_171]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","DGO_2008_171-DGO_2008_171","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","DGO_2008_171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGO_2008_171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGO_2008_171}]","COMBUSTIBLE","DGO_2008_171","TELECOMUNICACIONES DE MÉXICO","2008-05-31T00:00:00.000Z","DGO_2008_171","ocds-0ud2q6-DGO_2008_171","20230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20230","DGO_2008_171"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","true","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-NANEM-01-11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LP-NANEM-01-11-LP-NANEM-01-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[accor-servicios-empresariales-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TARJETAS ELECTRONICAS PARA DESPENSA","[{id=pot-1620519810584}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA DESPENSA","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","LP-NANEM-01-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-NANEM-01-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-NANEM-01-11}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA DESPENSA","LP-NANEM-01-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-31T00:00:00.000Z","LP-NANEM-01-11","ocds-0ud2q6-LP-NANEM-01-11","8172120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8172120","LP-NANEM-01-11"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z",,"NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-NANEM-10-10]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LP-NANEM-10-10-LP-NANEM-10-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[accor-servicios-empresariales-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRONICAS PARA DESPENSA","[{id=pot-1620519810584}]","TARJETAS ELECTRONICAS PARA DESPENSA","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","LP-NANEM-10-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-NANEM-10-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-NANEM-10-10}]","TARJETAS ELECTRONICAS PARA DESPENSA","LP-NANEM-10-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-12-31T00:00:00.000Z","LP-NANEM-10-10","ocds-0ud2q6-LP-NANEM-10-10","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","LP-NANEM-10-10"
