"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-27T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HANHAUSEN-VARCACIA S.A. DE C.V., BIOSISTEMAS AVANZADOS S.A. DE C.V., ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/08]","[{roles=supplier, name=HANHAUSEN-VARCACIA S.A. DE C.V., details={type=company}, id=hanhausen-varcacia-sa-de-cv}, {roles=supplier, name=BIOSISTEMAS AVANZADOS S.A. DE C.V., details={type=company}, id=biosistemas-avanzados-sa-de-cv}, {roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","201/08-201/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hanhausen-varcacia-sa-de-cv, biosistemas-avanzados-sa-de-cv, abastecedor-terapeutico-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","201/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/08}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","201/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-08-25T00:00:00.000Z","201/08","ocds-0ud2q6-201/08","41400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HANHAUSEN-VARCACIA S.A. DE C.V., id=hanhausen-varcacia-sa-de-cv}, {name=BIOSISTEMAS AVANZADOS S.A. DE C.V., id=biosistemas-avanzados-sa-de-cv}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41400","201/08"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[JOSE GOMEZ CAMACHO S.A., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/09]","[{roles=supplier, name=JOSE GOMEZ CAMACHO S.A., details={type=company}, id=jose-gomez-camacho-sa}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","201/09-201/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[jose-gomez-camacho-sa, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACCES. Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MAT. ACCES. Y SUMINISTROS MEDICOS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","201/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/09}]","MAT. ACCES. Y SUMINISTROS MEDICOS","201/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-06-15T00:00:00.000Z","201/09","ocds-0ud2q6-201/09","22080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GOMEZ CAMACHO S.A., id=jose-gomez-camacho-sa}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22080","201/09","true"
"2021-05-09T00:24:27.000Z","2010-08-19T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[FERRETERIA PORTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/10/ADQ]","[{roles=supplier, name=FERRETERIA PORTALES S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","201/10/ADQ-201/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ferreteria-portales-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINCEL DE 3/4 DE ANCHO Y 40 CMS. DE LARGO ACERO TEMPLADO.","[{id=pot-1620519810584}]","CINCEL DE 3/4 DE ANCHO Y 40 CMS. DE LARGO ACERO TEMPLADO.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","201/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/10/ADQ}]","CINCEL DE 3/4 DE ANCHO Y 40 CMS. DE LARGO ACERO TEMPLADO.","201/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","201/10/ADQ","ocds-0ud2q6-201/10/ADQ","7574","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA PORTALES S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7574","201/10/ADQ",
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/ADQ]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","201/ADQ-201/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llave de 3 vias sin extension esteril libre de pirogenos transparente de plastico rigido o policarbonato con sistema de conexion tipo luer lock conector macho y dos hembras con tres protectores de plastico con indicador que muestre el sentido de rotacion con mecanismo giratorio presentacion individual con indicador quimico incorporado que valide el proceso de esterilizacion.","[{id=pot-1620519810584}]","Llave de 3 vias sin extension esteril libre de pirogenos transparente de plastico rigido o policarbonato con sistema de conexion tipo luer lock conector macho y dos hembras con tres protectores de plastico con indicador que muestre el sentido de rotacion con mecanismo giratorio presentacion individual con indicador quimico incorporado que valide el proceso de esterilizacion.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","201/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/ADQ}]","Llave de 3 vias sin extension esteril libre de pirogenos transparente de plastico rigido o policarbonato con sistema de conexion tipo luer lock conector macho y dos hembras con tres protectores de plastico con indicador que muestre el sentido de rotacion con mecanismo giratorio presentacion individual con indicador quimico incorporado que valide el proceso de esterilizacion.","201/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","201/ADQ","ocds-0ud2q6-201/ADQ","57976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57976","201/ADQ",
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/Adq/13]","[{roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","201/Adq/13-201/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEROPENEM 500 mg SOL. INY. FCO-AMP (CLAVE 5291 DE CUADRO BASICO).","[{id=pot-1620519810584}]","MEROPENEM 500 mg SOL. INY. FCO-AMP (CLAVE 5291 DE CUADRO BASICO).",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","201/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/Adq/13}]","MEROPENEM 500 mg SOL. INY. FCO-AMP (CLAVE 5291 DE CUADRO BASICO).","201/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","201/Adq/13","ocds-0ud2q6-201/Adq/13","106898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106898","201/Adq/13",
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[JTC PROVEEDOR MEDICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/10/ADQ]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","21/10/ADQ-21/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[jtc-proveedor-medico-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTURA DE BENJUI AL 20 % FRASCO DE 1 LITRO.","[{id=pot-1620519810584}]","TINTURA DE BENJUI AL 20 % FRASCO DE 1 LITRO.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","21/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/10/ADQ}]","TINTURA DE BENJUI AL 20 % FRASCO DE 1 LITRO.","21/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","21/10/ADQ","ocds-0ud2q6-21/10/ADQ","52103","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52103","21/10/ADQ",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2014]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","21/2014-21/2014","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","21/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/2014}]","MEDICAMENTOS","21/2014","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-03-04T00:00:00.000Z","21/2014","ocds-0ud2q6-21/2014","115378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115378","21/2014",
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/ADQ]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","21/ADQ-21/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[dicipa-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE PLASTICO TAPON LAVANDA PARA TOMA DE SANGRE DE 3ML. CON ANTICOAGULANTE EDTA TAMANO 13X75 MM. CAJA CON 100 PZAS.","[{id=pot-1620519810584}]","TUBO DE PLASTICO TAPON LAVANDA PARA TOMA DE SANGRE DE 3ML. CON ANTICOAGULANTE EDTA TAMANO 13X75 MM. CAJA CON 100 PZAS.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","21/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/ADQ}]","TUBO DE PLASTICO TAPON LAVANDA PARA TOMA DE SANGRE DE 3ML. CON ANTICOAGULANTE EDTA TAMANO 13X75 MM. CAJA CON 100 PZAS.","21/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","21/ADQ","ocds-0ud2q6-21/ADQ","18664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18664","21/ADQ",
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[BIODIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/Adq]","[{roles=supplier, name=BIODIST S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","21/Adq-21/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[biodist-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPOSITIVO DE PUNCION DE UN SOLO USO ESTERIL CON TRES DIFERENTES AJUSTES DE PROFUNDIDAD EL FILO Y EL DIAMETRO ESPECIAL DE AGUJA (23g 0.65 MM) . CAJA CON 200 PZAS.","[{id=pot-1620519810584}]","DISPOSITIVO DE PUNCION DE UN SOLO USO ESTERIL CON TRES DIFERENTES AJUSTES DE PROFUNDIDAD EL FILO Y EL DIAMETRO ESPECIAL DE AGUJA (23g 0.65 MM) . CAJA CON 200 PZAS.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","21/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/Adq}]","DISPOSITIVO DE PUNCION DE UN SOLO USO ESTERIL CON TRES DIFERENTES AJUSTES DE PROFUNDIDAD EL FILO Y EL DIAMETRO ESPECIAL DE AGUJA (23g 0.65 MM) . CAJA CON 200 PZAS.","21/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-12-31T00:00:00.000Z","21/Adq","ocds-0ud2q6-21/Adq","647802","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST S.A. DE C.V., id=biodist-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","647802","21/Adq",
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GUADALUPE OSIEL PADILLA DE ANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/Adq/13]","[{roles=supplier, name=GUADALUPE OSIEL PADILLA DE ANDA, details={type=person}, id=guadalupe-osiel-padilla-de-anda}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","21/Adq/13-21/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[guadalupe-osiel-padilla-de-anda]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","21/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21/Adq/13}]","PRODUCTOS QUÍMICOS","21/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","21/Adq/13","ocds-0ud2q6-21/Adq/13","16843","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE OSIEL PADILLA DE ANDA, id=guadalupe-osiel-padilla-de-anda}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16843","21/Adq/13",
