"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-002-07-028/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","46001001","Medicamentos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","028/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Medicamentos","028/07","SERVICIOS DE SALUD DE MORELOS","46001001-002-07","ocds-0ud2q6-46001001-002-07","50188.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50188.7","028/07"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-003-07-083/07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","46001001","Material de Curaciýn","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","083/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083/07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Material de Curaciýn","083/07","SERVICIOS DE SALUD DE MORELOS","46001001-003-07","ocds-0ud2q6-46001001-003-07","113345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113345","083/07"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60613 Y D60617&p_CveDep=00641&p_CveUni=194&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-061-06-D60613 Y D60617","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641194","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D60613 Y D60617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60613 Y D60617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60613 Y D60617&p_CveDep=00641&p_CveUni=194&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D60613 Y D60617","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-061-06","ocds-0ud2q6-00641194-061-06","172283","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172283","D60613 Y D60617"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-085-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-05-PF-085-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","2504 ""Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","2504 ""Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-085-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-085-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-085-05&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","2504 ""Medicinas y Productos Farmaceuticos","PF-085-05","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-05","ocds-0ud2q6-37101003-001-05","363500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363500","PF-085-05"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-027-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-002-02-PAC-027-2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Materiales, Accesorios y Suministros Médicos.","[{id=compranet3-1620530467436}]","37101003","Materiales, Accesorios y Suministros Médicos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PAC-027-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAC-027-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAC-027-2002&p_CveDep=37101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Materiales, Accesorios y Suministros Médicos.","PAC-027-2002","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-002-02","ocds-0ud2q6-37101003-002-02","350653.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350653.9","PAC-027-2002"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-009-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-002-03-PROCEDES-009-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","37101003","Materiales, Accesorios y Suministros Medicos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-009-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-009-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-009-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","PROCEDES-009-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-002-03","ocds-0ud2q6-37101003-002-03","282221.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282221.38","PROCEDES-009-2003"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPS-008-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-003-03-SPS-008-2003","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","37101003","Medicinas y Productos Farmaceuticos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","SPS-008-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPS-008-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPS-008-2003&p_CveDep=37101&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Medicinas y Productos Farmaceuticos","SPS-008-2003","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-003-03","ocds-0ud2q6-37101003-003-03","934236.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934236.4","SPS-008-2003"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-016-09&p_CveDep=37101&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-005-08-PF-016-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","37101003","Adquisiciýn de Material, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-016-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-016-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-016-09&p_CveDep=37101&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material, Accesorios y Suministros Mýdicos","PF-016-09","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-005-08","ocds-0ud2q6-37101003-005-08","805010.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805010.78","PF-016-09"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-026-06&p_CveDep=37101&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-006-06-PF-026-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","37101003","Materiales, Accesorios y Suministros Mýdicos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-026-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-026-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-026-06&p_CveDep=37101&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos","PF-026-06","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-006-06","ocds-0ud2q6-37101003-006-06","559914.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559914.25","PF-026-06"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-071-09&p_CveDep=37101&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-del-soconusco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-008-09-PF-071-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[distribuidora-medica-del-soconusco-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de MAteriales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","37101003","Adquisición de MAteriales, Accesorios y Suministros Médicos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PF-071-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF-071-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PF-071-09&p_CveDep=37101&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Adquisición de MAteriales, Accesorios y Suministros Médicos","PF-071-09","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-008-09","ocds-0ud2q6-37101003-008-09","75846.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., id=distribuidora-medica-del-soconusco-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75846.1","PF-071-09"
