"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367536}, {id=mujeres2020-1619230424699}]","Antunez Pablo Luis","antunez-pablo-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420809}, {id=mujeres2019-1619230367423}]","SALLENAVE MARIA PAULA","sallenave-maria-paula","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367557}]","BENITEZ ENRIQUE LUJAN","benitez-enrique-lujan","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421950}, {id=mujeres2019-1619230370418}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420672}]","Isabel Tocino Biscarolasaga","isabel-tocino-biscarolasaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424710}, {id=mujeres2019-1619230367586}]","RUBIO JIMENA","rubio-jimena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421647}, {id=mujeres2019-1619230367462}]","GONZALEZ CASARTELLI DIEGO","gonzalez-casartelli-diego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420997}, {id=mujeres2019-1619230367440}]","SALVATORE ADRIAN GUSTAVO","salvatore-adrian-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367424}]","GINDRE CARLOS ALBERTO","gindre-carlos-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367504}]","APAZ MARTIN A.","apaz-martin-a","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425423}, {id=mujeres2019-1619230367410}]","Acosta Rach Cesar","acosta-rach-cesar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421465}, {id=mujeres2019-1619230367470}]","FERNANDEZ DUSSAUT MARTIN","fernandez-dussaut-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367444}, {id=mujeres2020-1619230426950}]","Villar Esteban P.","villar-esteban-p","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367511}, {id=mujeres2020-1619230423743}]","Fornari Emilia","fornari-emilia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230426955}]","Maulhardt Claudio M.","maulhardt-claudio-m","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367404}, {id=mujeres2020-1619230420426}]","Martinez Costa Alberto Eduardo","martinez-costa-alberto-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367425}, {id=mujeres2020-1619230420667}]","Garcia Morales Luis Miguel","garcia-morales-luis-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367423}, {id=mujeres2020-1619230420807}]","Lopez Cristina Monica","lopez-cristina-monica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421819}, {id=mujeres2019-1619230367468}]","MAGGI EDUARDO ABEL","maggi-eduardo-abel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421822}, {id=mujeres2019-1619230367468}]","LORENZETTI CARLOS ALBERTO","lorenzetti-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422833}, {id=mujeres2019-1619230367600}]","OLIVARI SIVORI LEOPOLDO","olivari-sivori-leopoldo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367506}, {id=mujeres2020-1619230428326}]","Do Vale Anibal","do-vale-anibal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367482}, {id=mujeres2020-1619230422171}]","Landin Carlos L.","landin-carlos-l","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367568}]","BARDACH DIEGO RAUL","bardach-diego-raul","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367559}, {id=mujeres2020-1619230423239}]","Perkins Nicolas","perkins-nicolas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367467}, {id=mujeres2020-1619230421821}]","Basavilbaso Emilio","basavilbaso-emilio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421684}, {id=mujeres2019-1619230367473}]","CASES BOCCI AGUSTIN","cases-bocci-agustin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422173}, {id=mujeres2019-1619230367482}]","CALABRO DANIEL HECTOR","calabro-daniel-hector","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367442}, {id=mujeres2020-1619230421209}]","Torre Juan Pablo","torre-juan-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230421609}]","Reca Soledad","reca-soledad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420950}, {id=mujeres2019-1619230367437}]","LOZADA PABLO","lozada-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420624}, {id=mujeres2019-1619230367420}]","FARGOSI ALEJANDRO","fargosi-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420826}, {id=mujeres2019-1619230367429}]","RIBEIRO MENDONCA FRANCISCO OSCAR","ribeiro-mendonca-francisco-oscar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367451}, {id=mujeres2020-1619230421349}]","Cozzi Pablo J.","cozzi-pablo-j","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367471}, {id=mujeres2020-1619230421564}]","Oviedo Roscoe Felipe","oviedo-roscoe-felipe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425502}, {id=mujeres2019-1619230367564}]","JACKSON DAVID","jackson-david","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367434}, {id=mujeres2020-1619230420902}]","Giudicessi Edgardo","giudicessi-edgardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367414}]","ERSINGER CLAUDIO ANIBAL","ersinger-claudio-anibal","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421501}, {id=mujeres2019-1619230367448}]","LERNOUD GASTON ARMANDO","lernoud-gaston-armando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367537}, {id=mujeres2020-1619230424704}]","Oneto Amancio Hipolito","oneto-amancio-hipolito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421221}]","Cosmaro Nelson Ariel","cosmaro-nelson-ariel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421742}, {id=mujeres2019-1619230367477}]","LOPEZ SANCHEZ PEDRO ENRIQUE","lopez-sanchez-pedro-enrique","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367416}, {id=mujeres2020-1619230420767}]","Dimo Aimar","dimo-aimar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420754}, {id=mujeres2019-1619230367546}]","CAMPANA ADALBERTO OMAR","campana-adalberto-omar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367565}, {id=mujeres2020-1619230425506}]","Mallo Huergo Ricardo Nicolas","mallo-huergo-ricardo-nicolas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367605}, {id=mujeres2020-1619230428770}]","Passaglia Pilar","passaglia-pilar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425565}, {id=mujeres2019-1619230367567}]","MAZZUCHI RODRIGO JUAN JAVIER","mazzuchi-rodrigo-juan-javier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367575}, {id=mujeres2020-1619230426246}]","Cattorini Humberto Omar","cattorini-humberto-omar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367466}, {id=mujeres2020-1619230420993}]","Torres Ricardo Alejandro","torres-ricardo-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424912}, {id=mujeres2019-1619230367594}]","POSADAS MARIA LAURA","posadas-maria-laura","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367544}]","MARTINS JOSE C.","martins-jose-c","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367496}, {id=mujeres2020-1619230422806}]","Vila Moret Silvestre","vila-moret-silvestre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367463}, {id=mujeres2020-1619230421648}]","Olivera Bernardino Antonio","olivera-bernardino-antonio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367461}]","MARTINEZ DE REBORA MARIA ALEJANDRA","martinez-de-rebora-maria-alejandra","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367501}, {id=mujeres2020-1619230423101}]","Pozzoli Nelson Damian","pozzoli-nelson-damian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421846}, {id=mujeres2019-1619230367478}]","OVIEDO FABIANA CAROLINA","oviedo-fabiana-carolina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367511}, {id=mujeres2020-1619230423742}]","Godoy Natalia","godoy-natalia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420768}, {id=mujeres2019-1619230367417}]","Lartirigoyen Ignacio","lartirigoyen-ignacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367469}, {id=mujeres2020-1619230421818}]","Alvarez Pizzo Ignacio Gustavo","alvarez-pizzo-ignacio-gustavo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367594}]","CASTROGIOVANNI HERNAN","castrogiovanni-hernan","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367415}]","ABELOVICH JOSE DANIEL","abelovich-jose-daniel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367444}, {id=mujeres2020-1619230426949}]","Raffaelli Adriana","raffaelli-adriana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367417}, {id=mujeres2020-1619230420768}]","Llerena Felipe Hernán","llerena-felipe-hernan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425330}, {id=mujeres2019-1619230367562}]","GRIFFI EUGENIO HERNANDO","griffi-eugenio-hernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367403}, {id=mujeres2020-1619230420395}]","Bonnahon Horacio Pedro","bonnahon-horacio-pedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367411}]","SANCHEZ MER RICARDO","sanchez-mer-ricardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367479}, {id=mujeres2020-1619230420804}]","Perez Izquierdo Gaston Horacio","perez-izquierdo-gaston-horacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421682}, {id=mujeres2019-1619230367471}]","ORTIZ CIRO","ortiz-ciro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422167}, {id=mujeres2019-1619230367483}]","CASTILLO ADRIANA MARIA","castillo-adriana-maria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367581}, {id=mujeres2020-1619230426408}]","Otero Monsegur Agustin","otero-monsegur-agustin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426414}, {id=mujeres2019-1619230367580}]","OTERO MONSEGUR LUIS ROQUE","otero-monsegur-luis-roque","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367458}, {id=mujeres2020-1619230421631}]","Cassinelli Roberto Daniel","cassinelli-roberto-daniel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428329}, {id=mujeres2019-1619230367507}]","DE MIGUEL LUIS","de-miguel-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423546}, {id=mujeres2019-1619230367579}]","ELLIF ANIBAL","ellif-anibal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420906}, {id=mujeres2019-1619230367432}]","HEARNE RODOLFO","hearne-rodolfo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367403}, {id=mujeres2020-1619230420395}]","Lachetta Daniel Hector","lachetta-daniel-hector","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367538}, {id=mujeres2020-1619230424706}]","Trossero Jorge Enrique","trossero-jorge-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367601}]","TOIA BRUNO GABRIEL","toia-bruno-gabriel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367449}, {id=mujeres2020-1619230421348}]","Costantini Eduardo Francisco","costantini-eduardo-francisco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367524}]","ZIMMERMANN MARIANA","zimmermann-mariana","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367404}]","MIGUELES PEDRO GUILLERMO","migueles-pedro-guillermo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426238}, {id=mujeres2019-1619230367575}]","CATTORINI ENRIQUE FRANCISCO","cattorini-enrique-francisco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367413}]","WIOR MAURICIO ELIAS","wior-mauricio-elias","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367448}, {id=mujeres2020-1619230421502}]","Kalpakian Eduardo","kalpakian-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426416}, {id=mujeres2019-1619230367581}]","OTERO MONSEGUR MARIA LUISA","otero-monsegur-maria-luisa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420625}, {id=mujeres2019-1619230367420}]","PIAZZA CARLOS JAVIER","piazza-carlos-javier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367596}]","VAZQUEZ Y VAZQUEZ AMADEO","vazquez-y-vazquez-amadeo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367508}, {id=mujeres2020-1619230421467}]","Burgio Damián","burgio-damian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367587}]","ERSKINE PETER D.","erskine-peter-d","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421679}, {id=mujeres2019-1619230367471}]","DEL ROSSI IVANA MARIEL","del-rossi-ivana-mariel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367553}, {id=mujeres2020-1619230420568}]","Biondi Mario","biondi-mario","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420768}, {id=mujeres2019-1619230367418}]","Gritti Luis Antonio","gritti-luis-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424054}, {id=mujeres2019-1619230367519}]","DE BARY EUGENIO","de-bary-eugenio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367562}]","MARINET ALAIN","marinet-alain","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420950}, {id=mujeres2019-1619230367437}]","KELLER SARMIENTO ANDREAS","keller-sarmiento-andreas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422412}, {id=mujeres2019-1619230367548}]","CAMANDONE RICARDO ADRIAN","camandone-ricardo-adrian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367535}, {id=mujeres2020-1619230424641}]","Cueto Rua Julio","cueto-rua-julio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421851}, {id=mujeres2019-1619230367475}]","GOSLINO FACUNDO MARTIN","goslino-facundo-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367448}, {id=mujeres2020-1619230421503}]","Elsztain Fernando Adriàn","elsztain-fernando-adrian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367476}]","CASTRO CANDELA YESICA","castro-candela-yesica","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367543}]","LAPLACETTE MARTIN","laplacette-martin","[{id=mujeres2019}]","[boardmember]"
