"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=31984&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-015-08-31984","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","12220002","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=31984&vv_provsino=0}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","31984","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-015-08","ocds-0ud2q6-12220002-015-08","219483.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219483.25","31984"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30922&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-033-07-30922","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30922&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","30922","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-033-07","ocds-0ud2q6-12220002-033-07","138575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138575","30922"
"2021-05-09T03:21:07.000Z","2008-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32242&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-049-08-32242","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","12220002","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32242&vv_provsino=0}]","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","32242","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-049-08","ocds-0ud2q6-12220002-049-08","132537.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132537.5","32242"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27097&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-065-05-27097","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Sensor de SPO2 pediátrico p/monitor HP, Marca Envitec, Catálogo MAX-2387.","[{id=compranet3-1620530467436}]","12220002","Sensor de SPO2 pediátrico p/monitor HP, Marca Envitec, Catálogo MAX-2387.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","27097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27097&vv_provsino=0}]","Sensor de SPO2 pediátrico p/monitor HP, Marca Envitec, Catálogo MAX-2387.","27097","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-065-05","ocds-0ud2q6-12220002-065-05","103447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103447","27097"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27245&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-112-05-27245","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Brazalete adulto reusable, Marca Mabis, Catálogo 05-269-011.","[{id=compranet3-1620530467436}]","12220002","Brazalete adulto reusable, Marca Mabis, Catálogo 05-269-011.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","27245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0112&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27245&vv_provsino=0}]","Brazalete adulto reusable, Marca Mabis, Catálogo 05-269-011.","27245","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-112-05","ocds-0ud2q6-12220002-112-05","116370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116370","27245"
"2021-05-09T03:21:07.000Z","2007-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0272&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=31552&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-272-07-31552","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","12220002","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0272&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=31552&vv_provsino=0}]","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","31552","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-272-07","ocds-0ud2q6-12220002-272-07","136902.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136902.9","31552"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32941&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-027-09-32941","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Sensor","[{id=compranet3-1620530467436}]","12220002","Sensor","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=32941&vv_provsino=0}]","Sensor","32941","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-027-09","ocds-0ud2q6-12220002-027-09","207544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207544","32941"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=31049&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-060-07-31049","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","12220002","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=31049&vv_provsino=0}]","RAFACCIONES, ACCESORIOS Y HERRAMIENTAS","31049","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-060-07","ocds-0ud2q6-12220002-060-07","213767.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213767.75","31049"
"2021-05-09T03:21:07.000Z","2007-09-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0234&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=31464&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-234-07-31464","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","12220002","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0234&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=31464&vv_provsino=0}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","31464","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-234-07","ocds-0ud2q6-12220002-234-07","169228.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169228.25","31464"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[VISION BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=040838&vv_provsino=0]","[{roles=supplier, name=VISION BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-039-04-40838","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[vision-biomedica-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CABLE TRONCAL PARA SENSOR DE SATURACIÓN MARCA NELLCOR","[{id=compranet3-1620530467436}]","12197001","CABLE TRONCAL PARA SENSOR DE SATURACIÓN MARCA NELLCOR","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","40838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=040838&vv_provsino=0}]","SENSOR DE SATURACIÓN PARA MONITOR MARCA NELLCOR","40838","HOSPITAL GENERAL DE MÉXICO","12197001-039-04","ocds-0ud2q6-12197001-039-04","8139","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8139","40838"
