"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2016-12-13T19:35:00.000Z","2017-01-04T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[GIENGOOLA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030801]","[{address={countryName=México}, roles=supplier, name=GIENGOOLA INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=giengoola-ingenieros-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-E143-2016-1718502","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[giengoola-ingenieros-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-01-11T16:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL DREN 46 DE 1.5 KM","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL DREN 46 DE 1.5 KM","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1718502","MX-CPA","MXN","[{datePublished=2017-01-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030801}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL DREN 46 DE 1.5 KM","1718502","true","Presencial","Comisión Nacional del Agua","2018-03-11T00:00:00.000Z","1235080","ocds-0ud2q6-LO-016B00999-E143-2016","false","[{}]","02. Licitación Pública LOPSRM","1.070451871E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GIENGOOLA INGENIEROS, S.A. DE C.V., id=giengoola-ingenieros-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.070451871E7","1718502"
"2019-01-24T01:17:24.000Z","2015-11-17T10:53:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[D ANDA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742685]","[{address={countryName=México}, roles=supplier, name=D ANDA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-anda-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N153-2015-953681","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[d-anda-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-11-19T12:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DESAZOLVE, RECTIFICACIÓN Y REFORZAMIENTO DE BORDOS EN EL RIO EL ARENAL","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DESAZOLVE, RECTIFICACIÓN Y REFORZAMIENTO DE BORDOS EN EL RIO EL ARENAL","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","953681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742685}]","DESAZOLVE, RECTIFICACIÓN Y REFORZAMIENTO DE BORDOS EN EL RIO EL ARENAL","953681","true","Presencial","Comisión Nacional del Agua","2015-12-30T00:00:00.000Z","945811","ocds-0ud2q6-IO-016B00999-N153-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.068616792E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=D ANDA CONSTRUCCIONES S.A. DE C.V., id=d-anda-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.068616792E7","953681"
"2019-01-24T01:17:24.000Z","2015-09-23T12:56:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[TOMSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688840]","[{address={countryName=México}, roles=supplier, name=TOMSA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tomsa-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N129-2015-946899","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[tomsa-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-30T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","1.- LIMPIEZA DEL ARROYO SAN LUCAS DE 1.00 KM T1 2.- ARROYO SAN LUCAS 1.00KM T2","[{id=compranet-1620524637144}]","016B00999","true","Expirado","1.- LIMPIEZA DEL ARROYO SAN LUCAS DE 1.00 KM T1 2.- ARROYO SAN LUCAS 1.00KM T2","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","946899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688840}]","1.- LIMPIEZA DEL ARROYO SAN LUCAS DE 1.00 KM T1 2.- ARROYO SAN LUCAS 1.00KM T2","946899","true","Presencial","Comisión Nacional del Agua","2016-07-14T00:00:00.000Z","906182","ocds-0ud2q6-IO-016B00999-N129-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.068394761E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TOMSA CONSTRUCCIONES S.A. DE C.V., id=tomsa-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.068394761E7","946899"
"2019-01-24T01:17:00.000Z","2016-11-09T20:35:00.000Z","2016-12-05T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[EXPERIENCIA INMOBILIARIA TOTAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003342]","[{address={countryName=México}, roles=supplier, name=EXPERIENCIA INMOBILIARIA TOTAL S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=experiencia-inmobiliaria-total-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-E118-2016-1360804","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[experiencia-inmobiliaria-total-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-11-24T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN PARA LA REHABILITACIÓN DE LA PLANTA DE TRATAMIENTO DE LODOS ACTIVADO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN PARA LA REHABILITACIÓN DE LA PLANTA DE TRATAMIENTO DE LODOS ACTIVADO","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1360804","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003342}]","SUPERVISIÓN PARA LA REHABILITACIÓN DE LA PLANTA DE TRATAMIENTO DE LODOS ACTIVADO","1360804","true","Presencial","Comisión Nacional del Agua","2018-11-08T00:00:00.000Z","1202233","ocds-0ud2q6-LO-016B00999-E118-2016","false","[{}]","02. Licitación Pública LOPSRM","1.020801247E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EXPERIENCIA INMOBILIARIA TOTAL S.A. DE C.V, id=experiencia-inmobiliaria-total-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.020801247E7","1360804"
"2019-01-24T01:17:00.000Z","2016-08-16T20:37:00.000Z","2016-09-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934752]","[{address={countryName=México}, roles=supplier, name=DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-E82-2016-1338402","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2016-09-07T09:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN 1RA ETAPA DEL CANAL COLECTOR DE LOS RÍOS T1 Y T2","[{id=compranet-1620524637144}]","016B00999","true","Expirado","SUPERVISIÓN DE LA CONSTRUCCIÓN 1RA ETAPA DEL CANAL COLECTOR DE LOS RÍOS T1 Y T2","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1338402","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934752}]","SUPERVISIÓN DE LA CONSTRUCCIÓN 1RA ETAPA DEL CANAL COLECTOR DE LOS RÍOS T1 Y T2","1338402","true","Presencial","Comisión Nacional del Agua","2017-09-21T00:00:00.000Z","1132917","ocds-0ud2q6-LO-016B00999-E82-2016","false","[{}]","02. Licitación Pública LOPSRM","1.012243297E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DIMENCIÓN DE PROYECTOS Y CONSULTORIA DEL CENTRO, S. DE R.L. DE C.V., id=dimencion-de-proyectos-y-consultoria-del-centro-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.012243297E7","1338402"
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[TECNOLOGIA Y SISTEMAS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461660]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y SISTEMAS S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N152-2013-447443","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[tecnologia-y-sistemas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO EJECUTIVO DE RECTIFICACION DEL TRAMO A CIELO ABIERTO DEL EMISOR PONIENTE","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO EJECUTIVO DE RECTIFICACION DEL TRAMO A CIELO ABIERTO DEL EMISOR PONIENTE","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","447443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461660}]","PROYECTO EJECUTIVO DE RECTIFICACION DEL TRAMO A CIELO ABIERTO DEL TEP","447443","true","Presencial","Comisión Nacional del Agua","2014-08-12T00:00:00.000Z","515132","ocds-0ud2q6-SO-016B00999-N152-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.006103414E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECNOLOGIA Y SISTEMAS S.A. DE C.V, id=tecnologia-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.006103414E7","447443"
"2019-01-24T01:17:24.000Z","2015-07-06T11:03:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607510]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-universo-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-N51-2015-899242","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[construcciones-y-edificaciones-universo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-07-13T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DE LUMBRERA E HINCADO DE TUBERIA EN TRAMO DE 88 ML CONEXIÓN EN CAJA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCIÓN DE LUMBRERA E HINCADO DE TUBERIA EN TRAMO DE 88 ML CONEXIÓN EN CAJA","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","899242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607510}]","CONSTRUCCIÓN DE LUMBRERA E HINCADO DE TUBERIA EN TRAMO DE 88 ML CONEXIÓN EN CAJA","899242","true","Presencial","Comisión Nacional del Agua","2015-12-03T00:00:00.000Z","846334","ocds-0ud2q6-IO-016B00999-N51-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.004957099E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y EDIFICACIONES UNIVERSO, S.A. DE C.V., id=construcciones-y-edificaciones-universo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.004957099E7","899242"
"2019-01-24T01:16:35.000Z","2017-05-02T10:42:00.000Z","2017-03-24T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","active","complete","[I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104148]","[{address={countryName=México}, roles=supplier, name=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","IO-016B00999-E14-2017-1411004","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2017-05-02T10:45:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DISEÑO PLANTA POTABILIZADORA PARA REMOCIÓN DE ARSÉNICO EN EL POZO LA CONCHA.","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DISEÑO PLANTA POTABILIZADORA PARA REMOCIÓN DE ARSÉNICO EN EL POZO LA CONCHA.","limited","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","1411004","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104148}]","DISEÑO PLANTA POTABILIZADORA PARA REMOCIÓN DE ARSÉNICO EN EL POZO LA CONCHA.","1411004","true","Presencial","Comisión Nacional del Agua","2017-12-06T00:00:00.000Z","1304384","ocds-0ud2q6-IO-016B00999-E14-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.004678196E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=I T C INNOVACIONES TECNOLOGICAS CONSTRUCTIVAS SA DE CV, id=i-t-c-innovaciones-tecnologicas-constructivas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.004678196E7","1411004"
"2019-11-08T17:40:02.000Z","2012-06-25T09:47:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127729]","[{identifier={legalName=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV, scheme=RUPC, id=8782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N14-2012-139719","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2012-06-26T08:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONTINUACIÓN SUPERVISIÓN DUCTO DE ESTIAJE SUCOCO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONTINUACIÓN SUPERVISIÓN DUCTO DE ESTIAJE SUCOCO","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","139719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127729}]","CONTINUACIÓN SUPERVISIÓN DUCTO DE ESTIAJE SUCOCO","139719","true","Presencial","Comisión Nacional del Agua","2012-11-30T00:00:00.000Z","206028","ocds-0ud2q6-SO-016B00999-N14-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9698637.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9698637.93","139719"
"2019-11-08T17:40:02.000Z","2012-06-22T14:06:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[CONTROL DE EQUIPO Y VARIABLES INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126976]","[{address={countryName=México}, roles=supplier, name=CONTROL DE EQUIPO Y VARIABLES INDUSTRIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=control-de-equipo-y-variables-industriales}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N12-2012-148649","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[control-de-equipo-y-variables-industriales]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2012-07-06T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIO, ANTEPROYECTO Y BASES DE LICITACION PARA EL DRENAJE ZONA METROPOLITANA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIO, ANTEPROYECTO Y BASES DE LICITACION PARA EL DRENAJE ZONA METROPOLITANA","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","148649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126976}]","ESTUDIO, ANTEPROYECTO Y BASES DE LICITACION PARA EL DRENAJE ZONA METROPOLITANA","148649","true","Presencial","Comisión Nacional del Agua","2012-11-29T00:00:00.000Z","204562","ocds-0ud2q6-LO-016B00999-N12-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9524178.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONTROL DE EQUIPO Y VARIABLES INDUSTRIALES, id=control-de-equipo-y-variables-industriales}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9524178.44","148649"
