"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004446&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-002-02-4600004446","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Articulos de Seguridad y Mangueras Contraincendio","[{id=compranet3-1620530467436}]","18576033","Articulos de Seguridad y Mangueras Contraincendio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600004446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004446-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004446&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Articulos de Seguridad y Mangueras Contraincendio","4600004446","PEMEX REFINACIÓN","18576033-002-02","ocds-0ud2q6-18576033-002-02","291604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291604","4600004446"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MORA LEBRIJA RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004447&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MORA LEBRIJA RICARDO, details={type=person}, id=mora-lebrija-ricardo}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-002-02-4600004447","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[mora-lebrija-ricardo]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Articulos de Seguridad y Mangueras Contraincendio","[{id=compranet3-1620530467436}]","18576033","Articulos de Seguridad y Mangueras Contraincendio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600004447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004447&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Articulos de Seguridad y Mangueras Contraincendio","4600004447","PEMEX REFINACIÓN","18576033-002-02","ocds-0ud2q6-18576033-002-02","112961.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORA LEBRIJA RICARDO, id=mora-lebrija-ricardo}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112961.6","4600004447"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[RAYHSA VALLEJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004448&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAYHSA VALLEJO S.A. DE C.V., details={type=company}, id=rayhsa-vallejo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-002-02-4600004448","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[rayhsa-vallejo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Articulos de Seguridad y Mangueras Contraincendio","[{id=compranet3-1620530467436}]","18576033","Articulos de Seguridad y Mangueras Contraincendio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600004448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004448&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Articulos de Seguridad y Mangueras Contraincendio","4600004448","PEMEX REFINACIÓN","18576033-002-02","ocds-0ud2q6-18576033-002-02","21758.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYHSA VALLEJO S.A. DE C.V., id=rayhsa-vallejo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21758.7","4600004448"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[OSCAR LONGORIA OVIEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500096901&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSCAR LONGORIA OVIEDO, details={type=person}, id=oscar-longoria-oviedo}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-002-03-4500096901","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[oscar-longoria-oviedo]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Desescarchante D-limoneo","[{id=compranet3-1620530467436}]","18576033","Desescarchante D-limoneo","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500096901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500096901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500096901&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Desescarchante D-limoneo","4500096901","PEMEX REFINACIÓN","18576033-002-03","ocds-0ud2q6-18576033-002-03","38350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR LONGORIA OVIEDO, id=oscar-longoria-oviedo}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38350","4500096901"
"2021-05-09T03:21:07.000Z","2005-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-27T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[PROTECCION Y SEGURIDAD PRIVADA, INDUSTRIAL DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164395&vv_provsino=0]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA, INDUSTRIAL DE QUERETARO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-002-05-4500164395","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18576033","Calzado seguridad","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500164395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500164395-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164395&vv_provsino=0}]","FORMATOS IMPRESOS","4500164395","PEMEX REFINACIÓN","18576033-002-05","ocds-0ud2q6-18576033-002-05","835000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA, INDUSTRIAL DE QUERETARO, S.A. DE C.V., id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835000","4500164395"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158324&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-002-05-4500158324","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","FORMATOS IMPRESOS","[{id=compranet3-1620530467436}]","18576033","FORMATOS IMPRESOS","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500158324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158324&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","FORMATOS IMPRESOS","4500158324","PEMEX REFINACIÓN","18576033-002-05","ocds-0ud2q6-18576033-002-05","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","4500158324"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[IMPRESOS Y ETIQUETAS DE CALIDAD S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158325&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRESOS Y ETIQUETAS DE CALIDAD S. A. DE C. V., details={type=company}, id=impresos-y-etiquetas-de-calidad-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-002-05-4500158325","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[impresos-y-etiquetas-de-calidad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","FORMATOS IMPRESOS","[{id=compranet3-1620530467436}]","18576033","FORMATOS IMPRESOS","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500158325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158325&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","FORMATOS IMPRESOS","4500158325","PEMEX REFINACIÓN","18576033-002-05","ocds-0ud2q6-18576033-002-05","3000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS Y ETIQUETAS DE CALIDAD S. A. DE C. V., id=impresos-y-etiquetas-de-calidad-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","4500158325"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009813&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-002-06-4600009813","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[tajin-construcciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Anticongelante monoetilenglicol","[{id=compranet3-1620530467436}]","18576033","Anticongelante monoetilenglicol","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600009813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009813&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Anticongelante monoetilenglicol","4600009813","PEMEX REFINACIÓN","18576033-002-06","ocds-0ud2q6-18576033-002-06","335088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335088","4600009813"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[M&A OIL CO. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011796&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M&A OIL CO. DE MEXICO, S.A. DE C.V., details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-002-07-4600011796","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[m&a-oil-co-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ACEITE PARA EQUIPO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18576033","ACEITE PARA EQUIPO AUTOMOTRIZ","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011796-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011796&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ACEITE PARA EQUIPO AUTOMOTRIZ","4600011796","PEMEX REFINACIÓN","18576033-002-07","ocds-0ud2q6-18576033-002-07","244439","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&A OIL CO. DE MEXICO, S.A. DE C.V., id=m&a-oil-co-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244439","4600011796"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011797&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-002-07-4600011797","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[shem-lubricantes-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ACEITE PARA EQUIPO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18576033","ACEITE PARA EQUIPO AUTOMOTRIZ","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011797&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ACEITE PARA EQUIPO AUTOMOTRIZ","4600011797","PEMEX REFINACIÓN","18576033-002-07","ocds-0ud2q6-18576033-002-07","29952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29952","4600011797"
