"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ANFOSA, S.A. DE C.V., scheme=RFC, id=ANF940707EP6}]","0","[{name=ANFOSA S.A. DE C.V.}, {name=ANFOSA SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","703.03","[{id=compranet3-1620530467436}]","3","ANFOSA, S.A. DE C.V.","0","8967.04","0","anfosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FOTO LA PAZ SA DE CV, scheme=RFC, id=FPA8511058K9}]","0","[{name=FOTO LA PAZ SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","7761.12","[{id=pot-1620519810584}]","5","FOTO LA PAZ S.A. DE C.V.","0","8823.14","0","foto-la-paz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=REFRIGERACION Y COCCION COMERCIAL S.A. DE C.V., scheme=RFC, id=RCC060216FT2}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","2","40400","[{id=pot-1620519810584}]","1","REFRIGERACION Y COCCION COMERCIAL S.A. DE C.V.","0","8700","0","refrigeracion-y-coccion-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=ACCESORIOS Y SUMINISTROS PARA LABORATORIO, S.A. DE, scheme=RFC, id=ASL050623L90}]","0","[{name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO, S.A. DE}]","0","[{id=pot}, {id=comprasimss}]","[company]","104","625679.91","[{id=pot-1620519810584}]","1","ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE","0","8450.1655","0","accesorios-y-suministros-para-laboratorio-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA REMEKE, S. A. DE C. V., scheme=RFC, id=DRE8401266E1}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","81","192494.06000000006","[{id=compranet3-1620530467436}]","7","DISTRIBUIDORA REMEKE, S. A. DE C. V.","0","8146.879999999999","0","distribuidora-remeke-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=VEOMEDICA S.A. DE C.V., scheme=RFC, id=VEO090715CP0}]","0","[{name=VEOMEDICA S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","42124","[{id=pot-1620519810584}]","1","VEOMEDICA S. A. DE C. V.","0","8108.4","0","veomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MINJARES-SOULE SOLUCIONES EN ELECTRONICA SA DE CV, scheme=RFC, id=MSE101006GS3}]","0","[{name=MINJARES-SOULE SOLUCIONES EN ELECTRONICA SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","7","7711.040000000001","[{id=pot-1620519810584}]","1","MINJARES-SOULE SOLUCIONES EN ELECTRÓNICA S. A DE C. V","0","8073.6","0","minjares-soule-soluciones-en-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ROSADO MARRUFO, S.A. DE C.V., scheme=RFC, id=RMA840821AQA}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","37","1628709.6900000002","[{id=compranet3-1620530467436}]","1","ROSADO MARRUFO, S.A. DE C.V.","0","7684","0","rosado-marrufo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN METAL SA. DE CV., scheme=RFC, id=TME9910066S2}]","0","[{name=TECNOLOGIA EN METAL SA. DE CV.}]","0","[{id=pot}, {id=comprasimss}]","[company]","4","2142842.48","[{id=pot-1620519810584}]","1","TECNOLOGIA EN METAL S.A DE C.V","0","7540","0","tecnologia-en-metal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUAS SAN JOSE S.A. DE C.V., scheme=RFC, id=GSJ900906FK4}]","0","[{name=GRUAS SAN JOSE S A DE C V}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","21200","[{id=pot-1620519810584}]","4","GRUAS SAN JOSE S.A. DE C.V.","0","7500","0","gruas-san-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ATGESSS, S.C., scheme=RFC, id=ATG960327310}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","9883.2","[{id=compranet-1620524637144}]","1","ATGESSS, S.C.","0","7344.82","0","atgesss-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DESC, S. A. DE C. V., scheme=RFC, id=CDE0209188S3}]","0","[{name=COMERCIALIZADORA DESC, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","145650","[{id=pot-1620519810584}]","1","Comercializadora Desc S. A. de C. V.","0","6900","0","comercializadora-desc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LINKE MEXICANA SA DE CV, scheme=RFC, id=LME7203176N0}]","0","[{name=Linke Mexicana S.A. de C.V.}, {name=LINKE MEXICANA SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","8241.82","[{id=compranet-1620524637144}]","2","Linke Mexicana, S.A. de C.V.","0","6894.82","0","linke-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIOS FUNERARIOS DE MEXICO SA CV, scheme=RFC, id=SFM940926FF6}]","0","[{name=SERVICIOS FUNERARIOS DE MEXICO SA CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","18","229001.37999999998","[{id=pot-1620519810584}]","1","SERVICIOS FUNERARIOS DE MEXICO SA DE CV","0","6878.86","0","servicios-funerarios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=IMPRESIONES TECNICAS GRAFICAS, S. A. DE C. V., scheme=RFC, id=ITG030427EW5}]","0","[{name=IMPRESIONES TECNICAS GRAFICAS, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","7","677863.8","[{id=pot-1620519810584}]","1","IMPRESIONES TECNICAS GRAFICAS S. A. DE C. V.","0","6612.5","0","impresiones-tecnicas-graficas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPO Y ROPA DESECHABLE MEDICA S DE RL DE C.V, scheme=RFC, id=ERD170301PG3}]","0","[{name=EQUIPO Y ROPA DESECHABLE MEDICA S DE RL DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","7562.04","[{id=compranet-1620524637144}]","3","EQUIPO Y ROPA DESECHABLE MEDICA S DE RL DE CV","0","6519","0","equipo-y-ropa-desechable-medica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MAREN KIDS DESARROLLO INFANTIL, S.C., scheme=RFC, id=MKD0307235G2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","6608315.91","[{id=compranet-1620524637144}]","2","MAREN KIDS DESARROLLO INFANTIL, S.C.","0","6481.05","0","maren-kids-desarrollo-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SYB DE OAXACA, S.A. DE C.V., scheme=RFC, id=SOA0410291L8}]","0","[{name=SYB DE OAXACA, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","9","28229.26","[{id=pot-1620519810584}]","2","SYB DE OAXACA S.A. DE C.V.","0","6474.57","0","syb-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=AUTO SERVICIO MEDICO SA DE CV, scheme=RFC, id=ASM071218CU3}]","0","[{name=AUTO SERVICIO MEDICO SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1489.44","[{id=compranet-1620524637144}]","2","AUTO SERVICIO MEDICO, S.A. DE C.V.","0","5970.6","0","auto-servicio-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=LABORATORIOS TAMAULIPAS, scheme=RFC, id=LTA9805266FA}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","10","3476893.69","[{id=pot-1620519810584}]","1","LABORATORIOS TAMAULIPAS","0","5864.96","0","laboratorios-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AUTILLANTAS SA DE CV, scheme=RFC, id=ALA061220DAA}]","0","[{name=AUTILLANTAS SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","74640.35","[{id=pot-1620519810584}]","1","AUTILLANTAS S.A. DE C.V.","0","5791","0","autillantas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL FERRETERA DE MONCLOVA SA DE CV, scheme=RFC, id=IFM0202128M8}]","0","[{name=INDUSTRIAL FERRETERA DE MONCLOVA SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","458","133120.11","[{id=pot-1620519810584}]","2","INDUSTRIAL FERRETERA DE MONCLOVA S A DE C V","0","5759.080000000001","0","industrial-ferretera-de-monclova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MEDICAL PROMED SA DE CV, scheme=RFC, id=MPR0703136C8}]","0","[{name=MEDICAL PROMED SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","6409","[{id=compranet-1620524637144}]","1","MEDICAL PROMED, SA. DE CV.","0","5525","0","medical-promed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MAYOREO ESPECIALIZADO DEL BAJIO, S.A. DE C.V., scheme=RFC, id=MEB070323138}]","0","[{name=MAYOREO ESPECIALIZADO DEL BAJIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","49830.14","[{id=compranet-1620524637144}]","1","MAYOREO ESPECIALIZADO DEL BAJIO SA DE CV","0","5496.5","0","mayoreo-especializado-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERRETERIA LA FAMA SA, scheme=RFC, id=FFA7808151U8}]","0","[{name=FERRETERIA LA FAMA SA}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","2193.59","[{id=pot-1620519810584}]","2","FERRETERIA LA FAMA S A","0","5446.63","0","ferreteria-la-fama-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO CRUZ DEL SUR, S.A. DE C.V., scheme=RFC, id=CCS020729L15}]","0","[{name=CORPORATIVO CRUZ DEL SUR, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","13","1563047.44","[{id=pot-1620519810584}]","5","CORPORATIVO CRUZ DEL SUR S.A. DE C.V.","0","5350","0","corporativo-cruz-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROFR. Q. F. LUIS FLORES SARMIENTO, S.A. DE C.V., scheme=RFC, id=PQF850725SW7}]","0","[{name=PROFR. Q. F. LUIS FLORES SARMIENTO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","37","4.132711371E7","[{id=pot-1620519810584}]","8","PROFR Q F LUIS FLORES SARMIENTO S.A. DE C.V.","0","5299.42","0","profr-q-f-luis-flores-sarmiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DIGITAL COLORS IMPRESORES, S.A. DE C.V., scheme=RFC, id=DCI021025M77}]","0","[{name=DIGITAL COLORS IMPRESORES S.A. DE C.V.}, {name=DIGITAL COLORS IMPRESORES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","4932.9","[{id=compranet-1620524637144}]","2","DIGITAL COLORS IMPRESORES SA DE CV","0","5236.5","0","digital-colors-impresores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MODA Y DIFUSION LIPS, S.A. DE C.V., scheme=RFC, id=MDL9602093YA}]","0","[{name=MODA Y DIFUSION LIPS, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","21579.75","[{id=pot-1620519810584}]","1","MODA Y DIFUSION LIPS S.A. DE C.V.","0","5133.6","0","moda-y-difusion-lips-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DRUCKERS, S.A. DE C.V., scheme=RFC, id=DSX0110034V9}]","0","[{name=DRUCKERS, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","9","643237.6","[{id=pot-1620519810584}]","3","DRUCKERS S.A. DE C.V.","0","5065","0","druckers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PSE OUTSOURCING, S.A. DE C.V., scheme=RFC, id=POS081217M86}]","0","[{name=PSE OUTSOURCING, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","5037","[{id=compranet-1620524637144}]","1","PSE OUTSOURCING SA DE CV","0","5037","0","pse-outsourcing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CRISTALES CRINAMEX SA DE CV, scheme=RFC, id=CCR970718QW8}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","10","4377.8099999999995","[{id=pot-1620519810584}]","1","CRISTALES CRINAMEX SA DE CV","0","5000","0","cristales-crinamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ELECTRONICA TEZONTLE, S. A. DE C. V., scheme=RFC, id=ETE070809JP7}]","0","[{name=ELECTRONICA TEZONTLE, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","392002.8","[{id=pot-1620519810584}]","1","ELECTRONICA TEZONTLE SA CV.","0","4990","0","electronica-tezontle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PLASTICOS Y DESECHABLES LOS CABOS, S.A. DE C.V., scheme=RFC, id=PDC060928RM3}]","0","[{name=PLASTICOS Y DESECHABLES LOS CABOS, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","3","1491.6","[{id=pot-1620519810584}]","1","PLASTICOS Y DESECHABLES LOS CABOS SA DE CV","0","4930","0","plasticos-y-desechables-los-cabos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CALIFORNIA SYSTEM, S.A. DE C.V., scheme=RFC, id=CSY0703263T3}]","0","[{name=CALIFORNIA SYSTEM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","13572.3","[{id=compranet-1620524637144}]","1","CALIFORNIA SYSTEM SA DE CV","0","4576","0","california-system-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=SEGUROS INBURSA, S. A., GRUPO FINANCIERO INBURSA, scheme=RFC, id=SIN9408027L7}]","0","[{name=SEGUROS INBURSA, S. A., GRUPO FINANCIERO INBURSA}]","0","[{id=pot}, {id=comprasimss}]","[company]","11","2.0973814335999998E8","[{id=pot-1620519810584}]","1","SEGUROS INBURSA S A GRUPO FINANCIERO INBURSA","0","4495","0","seguros-inbursa-s-a-grupo-financiero-inbursa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROMECI, S.A. DE C.V., scheme=RFC, id=PRO100224HN1}]","0","[{name=PROMECI, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","3","10222.84","[{id=pot-1620519810584}]","8","PROMECI S.A. DE C.V.","0","4431.8","0","promeci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA DE LA COMARCA S.A. DE C.V., scheme=RFC, id=ICO030320924}]","0","[{name=INMOBILIARIA DE LA COMARCA SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","4","395839.17","[{id=pot-1620519810584}]","2","INMOBILIARIA DE LA COMARCA S.A. DE C.V.","0","4429","0","inmobiliaria-de-la-comarca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TMC HIDRAULICOS, SA DE CV, scheme=RFC, id=THI150504EW8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","5107.25","[{id=compranet-1620524637144}]","1","TMC HIDRAULICOS, SA DE CV","0","4402.8","0","tmc-hidraulicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EVOLUCION MEDICA DEL NORTE SA DE CV, scheme=RFC, verified=1, id=EMN15052099A}]","0","[{name=EVOLUCION MEDICA DEL NORTE, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","3006.72","[{id=compranet-1620524637144}]","2","EVOLUCION MEDICA DEL NORTE SA DE CV","0","4330.17","0","evolucion-medica-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AMERIKA SPORT SA DE CV, scheme=RFC, id=ASP0102163U9}]","0","[{name=AMERIKA SPORT SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","1378.08","[{id=pot-1620519810584}]","1","AMERIKA SPORT S.A. DE C.V.","0","4312.5","0","amerika-sport-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SILICON SYSTEMS, S. A. DE C. V., scheme=RFC, id=SSY071109MX1}]","0","[{name=SILICON SYSTEMS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","4725.96","[{id=compranet-1620524637144}]","1","SILICON SYSTEMS SA DE CV","0","4074.1","0","silicon-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BIO ROBOTICA S DE RL DE CV, scheme=RFC, id=BRO120713484}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","17980","[{id=compranet-1620524637144}]","1","BIO ROBOTICA S DE RL DE CV","0","4022","0","bio-robotica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO DIALM, S.A. DE C.V., scheme=RFC, id=CDI120214F80}]","0","[{name=CORPORATIVO DIALM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","4584.32","[{id=compranet-1620524637144}]","1","CORPORATIVO DIALM SA DE CV","0","3952","0","corporativo-dialm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIAL ZOZAYA, S.A.DE C.V., scheme=RFC, id=CZO0912168TA}]","0","[{name=COMERCIAL ZOZAYA, S.A.DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","15660","[{id=compranet-1620524637144}]","1","COMERCIAL ZOZAYA S.A. DE C.V.","0","3879.31","0","comercial-zozaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE EMPRESAS S.A. DE C.V, scheme=RFC, id=PEM941111JK9}]","0","[{name=PROVEEDORA DE EMPRESAS S.A. DE C.V}]","0","[{id=pot}, {id=comprasimss}]","[company]","15","50058.590000000004","[{id=pot-1620519810584}]","3","PROVEEDORA DE EMPRESAS SA DE CV","0","3834","0","proveedora-de-empresas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GUARDERIA CENTENARIO DE ROTARY SC, scheme=RFC, id=GCR031002QF8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1.53503388E7","[{id=compranet-1620524637144}]","1","GUARDERIA CENTENARIO DE ROTARY SC","0","3730.96","0","guarderia-centenario-de-rotary-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ASATYA S.A. DE C.V., scheme=RFC, id=ASA120104NY4}]","0","[{name=ASATYA S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","5","105127.32","[{id=pot-1620519810584}]","1","ASATYA S. A. DE C. V.","0","3720.16","0","asatya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ELECTROPIEDRAS NEGRAS SA DE CV, scheme=RFC, id=ENE051020A8A}]","0","[{name=ELECTROPIEDRAS NEGRAS SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","65","10835.69","[{id=pot-1620519810584}]","4","ELECTROPIEDRAS NEGRAS S.A. DE C.V.","0","3690.8999999999996","0","electropiedras-negras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=RECEPCIONES CON CLASE, S. A. DE C. V., scheme=RFC, id=RCL060309L66}]","0","[{name=RECEPCIONES CON CLASE, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","57299.99","[{id=pot-1620519810584}]","1","Recepciones Con Clase S.A de C.V.","0","3601.8","0","recepciones-con-clase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE GASOLINERAS DEL SURESTE S.A. DE C.V., scheme=RFC, id=OGS9410276D3}]","0","[{name=OPERADORA DE GASOLINERAS DEL SURESTE SA DE CV}, {name=OPERADORA DE GASOLINERAS DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","8405.390000000001","[{id=compranet3-1620530467436}]","9","OPERADORA DE GASOLINERAS DEL SURESTE S.A DE C.V.","0","3565.06","0","operadora-de-gasolineras-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=VIDRIERA DEL NOROESTE SA DE CV, scheme=RFC, id=VNO8311299Z6}]","0","[{name=VIDRIERA DEL NOROESTE SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","239.99","[{id=pot-1620519810584}]","6","VIDRIERA DEL NOROESTE S.A. DE C.V.","0","3563.64","0","vidriera-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SAN SEBASTIAN COMERCIAL Y OBRA, S.A. DE C.V., scheme=RFC, id=SSC0212209T8}]","0","[{name=SAN SEBASTIAN COMERCIAL Y OBRA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","76","201393.87999999995","[{id=compranet3-1620530467436}]","1","SAN SEBASTIAN COMERCIAL Y OBRA, SA DE CV","0","3518.4","0","san-sebastian-comercial-y-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=CAMARA NACIONAL DE COMERCIO, scheme=RFC, id=CNC380308LI5}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","1","1500","[{id=pot-1620519810584}]","1","CAMARA NACIONAL DE COMERCIO","0","3500","0","camara-nacional-de-comercio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL IZKALOTL, S.C., scheme=RFC, id=CDI980220171}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","3368900.94","[{id=compranet-1620524637144}]","1","CENTRO DE DESARROLLO INFANTIL IZKALOTL, S.C.","0","3290","0","centro-de-desarrollo-infantil-izkalotl-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALKACINA, S. C., scheme=RFC, id=ALK030811122}]","0","[{name=ALKACINA, S. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","3037477.83","[{id=compranet-1620524637144}]","1","ALKACINA, S.C.","0","3290","0","alkacina-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ARMONIA INFANTIL, SC, scheme=RFC, id=AIN9605153I7}]","0","[{name=ARMONIA INFANTIL, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2317215.66","[{id=compranet-1620524637144}]","1","ARMONIA INFANTIL, S.C.","0","3178","0","armonia-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ESTANCIA INFANTIL TERCER MILENIO, SC, scheme=RFC, id=EIT990716AD3}]","0","[{name=ESTANCIA INFANTIL TERCER MILENIO, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2155850.24","[{id=compranet-1620524637144}]","1","ESTANCIA INFANTIL TERCER MILENIO, S.C.","0","3178","0","estancia-infantil-tercer-milenio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GUARDERIA YUMKA, SC, scheme=RFC, id=GYU990630UPA}]","0","[{name=GUARDERIA YUMKA, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","384281.6","[{id=compranet-1620524637144}]","1","GUARDERIA YUMKA, S.C.","0","3178","0","guarderia-yumka-sc","0"
