"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 3104 3109 019BIS&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-018-09-411 3104 3109 019BIS","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[radiomovil-dipsa-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","RADIOCOMUNICACION MOVIL CON TRONCALES CELULARES","[{id=compranet3-1620530467436}]","20043","RADIOCOMUNICACION MOVIL CON TRONCALES CELULARES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3104 3109 019BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3104 3109 019BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 3104 3109 019BIS&vv_provsino=0}]","ADQUISICION, SUMINISTRO E INSTALACION DE MOBILIARIO DE OFICINA","411 3104 3109 019BIS","SECRETARÍA DE DESARROLLO SOCIAL","00020043-018-09","ocds-0ud2q6-00020043-018-09","956521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956521.74","411 3104 3109 019BIS"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=411 3104 010/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-025-06-411 3104 010/2006","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE RADIOCOMUNICACIýN MýVIL CON TECNOLOGýA CELULAR","[{id=compranet3-1620530467436}]","20043","SERVICIO DE RADIOCOMUNICACIýN MýVIL CON TECNOLOGýA CELULAR","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3104 010/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3104 010/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=411 3104 010/2006&vv_provsino=0}]","SERVICIO DE RADIOCOMUNICACIýN MýVIL CON TECNOLOGýA CELULAR","411 3104 010/2006","SECRETARÍA DE DESARROLLO SOCIAL","00020043-025-06","ocds-0ud2q6-00020043-025-06","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","411 3104 010/2006"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412 413 3104 012/04&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-026-04-412 413 3104 012/04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE TELEFONIA CELULAR Y SERVICIOS TRONCALES CELULARES","[{id=compranet3-1620530467436}]","20043","SERVICIO DE TELEFONIA CELULAR Y SERVICIOS TRONCALES CELULARES","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","412 413 3104 012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412 413 3104 012/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412 413 3104 012/04&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR Y SERVICIOS TRONCALES CELULARES","412 413 3104 012/04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-026-04","ocds-0ud2q6-00020043-026-04","1611711","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1611711","412 413 3104 012/04"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=411 3109 AD 012/15&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-026-05-411 3109 AD 012/15","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE TRONCALES CELULARES","[{id=compranet3-1620530467436}]","20043","SERVICIO DE TRONCALES CELULARES","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3109 AD 012/15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3109 AD 012/15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=411 3109 AD 012/15&vv_provsino=0}]","SERVICIO DE TRONCALES CELULARES","411 3109 AD 012/15","SECRETARÍA DE DESARROLLO SOCIAL","00020043-026-05","ocds-0ud2q6-00020043-026-05","481650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481650","411 3109 AD 012/15"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412 413 3104-023/04&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-046-04-412 413 3104-023/04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","20043","SERVICIO DE TELEFONIA CELULAR","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","412 413 3104-023/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412 413 3104-023/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412 413 3104-023/04&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR","412 413 3104-023/04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-046-04","ocds-0ud2q6-00020043-046-04","342608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342608.7","412 413 3104-023/04"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-038-06-38869","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE RADIOCOMUNICACIýN MýVIL CON TECNOLOGýA CELULAR","[{id=compranet3-1620530467436}]","20043","SERVICIO DE RADIOCOMUNICACIýN MýVIL CON TECNOLOGýA CELULAR","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","38869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06/2006&vv_provsino=0}]","SERVICIO DE RADIOCOMUNICACIýN MýVIL CON TECNOLOGýA CELULAR","38869","SECRETARÍA DE DESARROLLO SOCIAL","00020043-038-06","ocds-0ud2q6-00020043-038-06","139130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139130.43","38869"
"2021-05-09T03:21:07.000Z","2003-11-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-15T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412 413 3109 17/03&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-063-03-412 413 3109 17/03","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","20043","TELEFONIA CELULAR","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","412 413 3109 17/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412 413 3109 17/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412 413 3109 17/03&vv_provsino=0}]","TELEFONIA CELULAR","412 413 3109 17/03","SECRETARÍA DE DESARROLLO SOCIAL","00020043-063-03","ocds-0ud2q6-00020043-063-03","1274150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1274150","412 413 3109 17/03"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS00304&p_CveDep=00021&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-022-03-STS00304","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio de telefonía móvil con tecnología celular","[{id=compranet3-1620530467436}]","21001","Contratación del servicio de telefonía móvil con tecnología celular","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STS00304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STS00304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS00304&p_CveDep=00021&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de telefonía móvil con tecnología celular","STS00304","SECRETARÍA DE TURISMO","00021001-022-03","ocds-0ud2q6-00021001-022-03","466338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466338","STS00304"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/055/10&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-179-10-C/055/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS ADICIONALES DE COMUNICACION MOVIL DE VOZ Y DATOS","[{id=compranet3-1620530467436}]","21001","SERVICIOS ADICIONALES DE COMUNICACION MOVIL DE VOZ Y DATOS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/055/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/055/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/055/10&vv_provsino=0}]","SERVICIOS ADICIONALES DE COMUNICACION MOVIL DE VOZ Y DATOS","C/055/10","SECRETARÍA DE TURISMO","00021001-179-10","ocds-0ud2q6-00021001-179-10","258620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258620.69","C/055/10"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=om/dgrmsg/ad/006/03&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-004-03-om/dgrmsg/ad/006/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","servicio de telefonia celular","[{id=compranet3-1620530467436}]","22001","servicio de telefonia celular","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","om/dgrmsg/ad/006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-om/dgrmsg/ad/006/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=om/dgrmsg/ad/006/03&vv_provsino=0}]","CONTRATACION DE SERVICIOS DE PRODUCCION DE SPOTS PARA TELEVISION, RADIO Y DESPLEGADOS EN MEDIOS IMPRESOS DE COMUNICACION.","om/dgrmsg/ad/006/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-004-03","ocds-0ud2q6-00022001-004-03","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","om/dgrmsg/ad/006/03"
