"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN VERACRUZ","active","complete","[CERO PLAGAS WESTERN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/020/2013]","[{roles=supplier, name=CERO PLAGAS WESTERN S.A. DE C.V., details={type=company}, id=cero-plagas-western-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN VERACRUZ","CS/INM/020/2013-CS/INM/020/2013","[contract]","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cero-plagas-western-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN VERACRUZ","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/020/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/020/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/020/2013}]","FUMIGACION","CS/INM/020/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/020/2013","ocds-0ud2q6-CS/INM/020/2013","282600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERO PLAGAS WESTERN S.A. DE C.V., id=cero-plagas-western-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282600","CS/INM/020/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TAMAULIPAS","active","complete","[ALIMENTOS CON IDEA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/020/2014]","[{roles=supplier, name=ALIMENTOS CON IDEA S.A DE C.V., details={type=company}, id=alimentos-con-idea-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN TAMAULIPAS","CS/INM/020/2014-CS/INM/020/2014","[contract]","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[alimentos-con-idea-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TAMAULIPAS","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/020/2014}]","ALIMENTOS","CS/INM/020/2014","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","CS/INM/020/2014","ocds-0ud2q6-CS/INM/020/2014","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS CON IDEA S.A DE C.V., id=alimentos-con-idea-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","CS/INM/020/2014"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[DYNTRA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/020/2015]","[{roles=supplier, name=DYNTRA S.A. DE C.V, details={type=company}, id=dyntra-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/020/2015-CS/INM/020/2015","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[dyntra-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN ADMINISTRADA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN ADMINISTRADA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/020/2015}]","SERVICIO DE IMPRESIÓN ADMINISTRADA","CS/INM/020/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/020/2015","ocds-0ud2q6-CS/INM/020/2015","38760000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DYNTRA S.A. DE C.V, id=dyntra-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38760000","CS/INM/020/2015"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[OLIVIA GARZÓN CAMACHO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/021/2011]","[{roles=supplier, name=OLIVIA GARZÓN CAMACHO, details={type=person}, id=olivia-garzon-camacho}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/021/2011-CS/INM/021/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[olivia-garzon-camacho]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/021/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/021/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/021/2011}]","LIMPIEZA","CS/INM/021/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/021/2011","ocds-0ud2q6-CS/INM/021/2011","62068.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVIA GARZÓN CAMACHO, id=olivia-garzon-camacho}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62068.96","CS/INM/021/2011"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS//INM/114/2012]","[{roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS//INM/114/2012-CS//INM/114/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[expertos-en-computo-y-comunicaciones-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO ESPECIALIZADO DONADO POR LA EMBAJADA DE LOS ESTADOS UNIDOS DE NORTEAMERICA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO ESPECIALIZADO DONADO POR LA EMBAJADA DE LOS ESTADOS UNIDOS DE NORTEAMERICA","limited","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS//INM/114/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS//INM/114/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS//INM/114/2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO ESPECIALIZADO DONADO POR LA EMBAJADA DE LOS ESTADOS UNIDOS DE NORTEAMERICA","CS//INM/114/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS//INM/114/2012","ocds-0ud2q6-CS//INM/114/2012","2355016.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V., id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2355016.8","CS//INM/114/2012"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CHIHUAHUA","active","complete","[MAXI SERVICIOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/021/2013]","[{roles=supplier, name=MAXI SERVICIOS DE MÉXICO S.A. DE C.V., details={type=company}, id=maxi-servicios-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN CHIHUAHUA","CS/INM/021/2013-CS/INM/021/2013","[contract]","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[maxi-servicios-de-mexico-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CHIHUAHUA","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/021/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/021/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/021/2013}]","LIMPIEZA","CS/INM/021/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-03-16T00:00:00.000Z","CS/INM/021/2013","ocds-0ud2q6-CS/INM/021/2013","418901.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI SERVICIOS DE MÉXICO S.A. DE C.V., id=maxi-servicios-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418901.6","CS/INM/021/2013"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/08]","[{roles=supplier, name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO S.A. DE C.V., details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/022/08-CS/INM/022/08","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA LOS EXTRANJEROS ASEGURADOS EN LA ESTACIÓN MIGRATORIA DE IZTAPALAPA","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN PARA LOS EXTRANJEROS ASEGURADOS EN LA ESTACIÓN MIGRATORIA DE IZTAPALAPA","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/022/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/022/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/08}]","SERVICIO DE ALIMENTACIÓN PARA LOS EXTRANJEROS ASEGURADOS EN LA ESTACIÓN MIGRATORIA DE IZTAPALAPA","CS/INM/022/08","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2008-12-31T00:00:00.000Z","CS/INM/022/08","ocds-0ud2q6-CS/INM/022/08","8697859.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO S.A. DE C.V., id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8697859.2","CS/INM/022/08"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[YOLANDA TORRES RESENDIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/2011]","[{roles=supplier, name=YOLANDA TORRES RESENDIZ, details={type=person}, id=yolanda-torres-resendiz}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/022/2011-CS/INM/022/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[yolanda-torres-resendiz]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/022/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/022/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/2011}]","ALIMENTOS","CS/INM/022/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CS/INM/022/2011","ocds-0ud2q6-CS/INM/022/2011","288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA TORRES RESENDIZ, id=yolanda-torres-resendiz}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288000","CS/INM/022/2011"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN COAHUILA","active","complete","[JESÚS TORRES CEDILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/2013]","[{roles=supplier, name=JESÚS TORRES CEDILLO, details={type=person}, id=jesus-torres-cedillo}]","MXN","DELEGACIÓN FEDERAL EN COAHUILA","CS/INM/022/2013-CS/INM/022/2013","[contract]","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[jesus-torres-cedillo]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE VEHICULOS","direct","institution","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN COAHUILA","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/022/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/022/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/2013}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE VEHICULOS","CS/INM/022/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-03-31T00:00:00.000Z","CS/INM/022/2013","ocds-0ud2q6-CS/INM/022/2013","26172.3964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS TORRES CEDILLO, id=jesus-torres-cedillo}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26172.3964","CS/INM/022/2013"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[JOSE HUMBERTO LAMADRID LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/2015]","[{roles=supplier, name=JOSE HUMBERTO LAMADRID LOPEZ, details={type=person}, id=jose-humberto-lamadrid-lopez}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CS/INM/022/2015-CS/INM/022/2015","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[jose-humberto-lamadrid-lopez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/022/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/022/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/022/2015}]","ALIMENTOS","CS/INM/022/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/022/2015","ocds-0ud2q6-CS/INM/022/2015","3248275.8621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HUMBERTO LAMADRID LOPEZ, id=jose-humberto-lamadrid-lopez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3248275.8621","CS/INM/022/2015"
