"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-18T11:50:00.000Z","2014-07-30T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[SERVICIOS INTERNACIONALES DE PROTECCION AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426449]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTERNACIONALES DE PROTECCION AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-internacionales-de-proteccion-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N14-2014-689235","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[servicios-internacionales-de-proteccion-ambiental-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2014-07-21T15:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Reparación de descarga pluviales en bodegas 9,5A y 7A","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Reparación de descarga pluviales en bodegas 9,5A y 7A","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","689235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426449}]","Reparación de descargas pluviales en bodegas 9,5A y 7A","689235","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2014-08-30T00:00:00.000Z","637289","ocds-0ud2q6-AO-009J3D001-N14-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","308673.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=SERVICIOS INTERNACIONALES DE PROTECCION AMBIENTAL SA DE CV, id=servicios-internacionales-de-proteccion-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","308673.8","689235"
"2019-01-24T01:17:46.000Z","2014-07-18T14:26:00.000Z","2014-07-28T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[MAPER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426608]","[{address={countryName=México}, roles=supplier, name=MAPER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N15-2014-689230","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2014-07-22T15:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a vías férreas de los muelles 4 al 9","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento a vías férreas de los muelles 4 al 9","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","689230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426608}]","Mantenimiento a vías férreas de los muelles 4 al 9","689230","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2014-12-08T00:00:00.000Z","637312","ocds-0ud2q6-AO-009J3D001-N15-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","333561.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=MAPER CONSTRUCCIONES SA DE CV, id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","333561.35","689230"
"2019-01-24T01:17:24.000Z","2015-10-27T18:14:00.000Z","2015-11-12T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Gerardo Soto Nájar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727138]","[{address={countryName=México}, roles=supplier, name=Gerardo Soto Nájar, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gerardo-soto-najar}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N15-2015-927476","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[gerardo-soto-najar]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2015-10-30T00:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Reparaciones diversas en bodegas 10 y 11 y habilitación de patio","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Reparaciones diversas en bodegas 10 y 11 y habilitación de patio","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","927476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727138}]","Reparaciones diversas en bodegas 10 y 11 y habilitación de patio","927476","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2015-11-26T00:00:00.000Z","931627","ocds-0ud2q6-AO-009J3D001-N15-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","104328.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Gerardo Soto Nájar, id=gerardo-soto-najar}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","104328.65","927476"
"2019-01-24T01:17:46.000Z","2014-07-31T11:24:00.000Z","2014-08-06T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431660]","[{address={countryName=México}, roles=supplier, name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N16-2014-689239","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2014-08-01T11:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Trabajos de apoyo al estudio estructural de muelles","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Trabajos de apoyo al estudio estructural de muelles","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","689239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431660}]","Trabajos de apoyo al Estudio Estructural de Muelles","689239","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2014-11-06T00:00:00.000Z","644341","ocds-0ud2q6-AO-009J3D001-N16-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","258640.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=OBRAS PROYECTOS Y SERVICIOS DE TAMAULIPAS, S.A. DE C.V., id=obras-proyectos-y-servicios-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258640.05","689239"
"2019-01-24T01:17:24.000Z","2015-10-27T18:20:00.000Z","2015-11-12T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Tenek Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727147]","[{address={countryName=México}, roles=supplier, name=Tenek Construcciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tenek-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N16-2015-927484","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[tenek-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2015-10-30T00:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Reparación e impermeabilización de muros exteriores de bodega 12","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Reparación e impermeabilización de muros exteriores de bodega 12","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","927484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727147}]","Reparación e impermeabilización de muros exteriores de bodega 12","927484","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2015-12-11T00:00:00.000Z","931641","ocds-0ud2q6-AO-009J3D001-N16-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","228113.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Tenek Construcciones, S.A. de C.V., id=tenek-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","228113.54","927484"
"2019-01-24T01:17:46.000Z","2014-07-31T11:56:00.000Z","2014-08-11T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431703]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N17-2014-689247","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2014-08-01T11:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Revisión y diagnóstico de torres de alumbrado del recinto portuario y diseño estructural de su cimentaión","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Revisión y diagnóstico de torres de alumbrado del recinto portuario y diseño estructural de su cimentaión","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","689247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431703}]","Revisión y Diagnóstico de Torres de Alumbrado del Recinto Portuario","689247","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2014-08-25T00:00:00.000Z","644365","ocds-0ud2q6-AO-009J3D001-N17-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","57997.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","57997.19","689247"
"2019-01-24T01:17:24.000Z","2015-10-30T13:03:00.000Z","2015-11-12T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Picazo Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730793]","[{address={countryName=México}, roles=supplier, name=Picazo Construcciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=picazo-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N17-2015-927489","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[picazo-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2015-11-03T00:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Desmantelamiento de segundo reconocimiento aduanero","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Desmantelamiento de segundo reconocimiento aduanero","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","927489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730793}]","Desmantelamiento de segundo reconocimiento aduanero","927489","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2015-12-16T00:00:00.000Z","933880","ocds-0ud2q6-AO-009J3D001-N17-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","179374.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Picazo Construcciones, S.A. de C.V., id=picazo-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179374.93","927489"
"2019-01-24T01:17:24.000Z","2015-10-30T17:01:00.000Z","2015-11-12T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Construcción y Suministro Nacional, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731213]","[{address={countryName=México}, roles=supplier, name=Construcción y Suministro Nacional, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construccion-y-suministro-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N18-2015-927496","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[construccion-y-suministro-nacional-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2015-11-03T00:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Reparación e impermeabilización de muros exteriores de bodega 5A (Cobertzio 4)","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Reparación e impermeabilización de muros exteriores de bodega 5A (Cobertzio 4)","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","927496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731213}]","Reparación e impermeabilización de muros exteriores de bodega 5A","927496","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2015-12-16T00:00:00.000Z","934219","ocds-0ud2q6-AO-009J3D001-N18-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","139273.255","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Construcción y Suministro Nacional, S.A. de C.V., id=construccion-y-suministro-nacional-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","139273.255","927496"
"2019-11-08T17:40:02.000Z","2012-05-15T18:05:00.000Z","2012-05-25T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113801]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N19-2012-456427","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingenieria-civil-y-arquitectura-mexicana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2012-05-17T09:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento general a luminarias en los muelles 4 al 9 del recinto portuario de Tampico","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Mantenimiento general a luminarias en los muelles 4 al 9 del recinto portuario de Tampico","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","456427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113801}]","Mantenimiento general a luminarias en los muelles 4 al 9","456427","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2012-07-26T00:00:00.000Z","184975","ocds-0ud2q6-AO-009J3D001-N19-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","384177.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA SA DE CV, id=ingenieria-civil-y-arquitectura-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384177.82","456427"
"2019-01-24T01:17:24.000Z","2015-10-30T18:24:00.000Z","2015-11-12T00:00:00.000Z","Administración Portuaria Integral de Tampico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Departamento de Concursos y Contratos","API-Tampico","complete","[Constructora Mundi, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731277]","[{address={countryName=México}, roles=supplier, name=Constructora Mundi, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-mundi-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","AO-009J3D001-N19-2015-927499","[contractTermination]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-mundi-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Saúl Islas Richards","2015-11-03T00:00:00.000Z","saul-islas-richards","contract","Departamento de Concursos y Contratos","unidad-compradora","Bacheo de pavimentos","[{id=compranet-1620524637144}]","009J3D001","false","Expirado","Bacheo de pavimentos","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","927499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731277}]","Bacheo de pavimentos","927499","true","Presencial","Administración Portuaria Integral de Tampico, S.A. de C.V.","2015-12-16T00:00:00.000Z","934292","ocds-0ud2q6-AO-009J3D001-N19-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","389811.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Tampico","[{name=Constructora Mundi, S.A. de C.V., id=constructora-mundi-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","389811.79","927499"
