"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420390}]","Colin Robert Armstrong","colin-robert-armstrong","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420381}]","Pablo Ezequiel Barrenechea","pablo-ezequiel-barrenechea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421018}]","Martin Orion Umpierrez Garcia","martin-orion-umpierrez-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426543}]","Luis Guillermo Dominguez Bucheli","luis-guillermo-dominguez-bucheli","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230427299}]","Malena Estefania Ochoa Galarza","malena-estefania-ochoa-galarza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422857}]","Maria Jessenia Mera Cardenas","maria-jessenia-mera-cardenas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422261}]","Jacinto Vicente Kozhaya Simon","jacinto-vicente-kozhaya-simon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421336}]","Virgilio Antonio Gonzenbach Abad","virgilio-antonio-gonzenbach-abad","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425077}]","Orly Ricardo Macias Ordoñez","orly-ricardo-macias-ordonez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421791}]","H. Edward Berg Gutt","h-edward-berg-gutt","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420415}]","Maria Jacinta Felix Sanchez","maria-jacinta-felix-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425122}]","Pablo Enrique Iturralde Sevilla","pablo-enrique-iturralde-sevilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423306}]","Rosa Maria Del Carmen Burneo Alvarez","rosa-maria-del-carmen-burneo-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424931}]","Xavier Enrique Neder Diaz","xavier-enrique-neder-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421034}]","Carlos Alberto Zambrano Zambrano","carlos-alberto-zambrano-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423280}]","Oduvaldo Nogueira Fernandes","oduvaldo-nogueira-fernandes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427555}]","Ricardo Adrian Valles","ricardo-adrian-valles","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422099}]","Jaime Alejandro Vela Cheroni","jaime-alejandro-vela-cheroni","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428334}]","Cristina Alicia Narvaez Gonzalez","cristina-alicia-narvaez-gonzalez","[{id=mujeres2020}]","[boardmember]"
