"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-12T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[INGETRA ING. DE TRANSITO S.A DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905801806]","[{roles=supplier, name=INGETRA ING. DE TRANSITO S.A DE, details={type=company}, id=ingetra-ing-de-transito-sa-de}]","MXN","CENTRO SCT QUERETARO","905801806-905801806","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ingetra-ing-de-transito-sa-de]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MATTO. A ESTACIONES FIJAS DE VERIFICACION DE PESO.","[{id=pot-1620519810584}]","SERVICIO DE MATTO. A ESTACIONES FIJAS DE VERIFICACION DE PESO.","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905801806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905801806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905801806}]","SERVICIO DE MATTO. A ESTACIONES FIJAS DE VERIFICACION DE PESO.","905801806","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905801806","ocds-0ud2q6-905801806","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGETRA ING. DE TRANSITO S.A DE, id=ingetra-ing-de-transito-sa-de}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","905801806"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-12T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[RIMEX DEL CENTRO SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802206]","[{roles=supplier, name=RIMEX DEL CENTRO SA DE C V, details={type=company}, id=rimex-del-centro-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","905802206-905802206","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[rimex-del-centro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905802206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905802206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802206}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","905802206","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905802206","ocds-0ud2q6-905802206","278000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMEX DEL CENTRO SA DE C V, id=rimex-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278000","905802206"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-12T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[D Z MUNDI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802406]","[{roles=supplier, name=D Z MUNDI S.A DE C.V., details={type=company}, id=d-z-mundi-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","905802406-905802406","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[d-z-mundi-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905802406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905802406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802406}]","ADQUISICION DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCION","905802406","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905802406","ocds-0ud2q6-905802406","86320.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D Z MUNDI S.A DE C.V., id=d-z-mundi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86320.15","905802406","true"
"2021-05-09T00:24:27.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-07T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[CRUCES DE TABASCO S.A DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802606]","[{roles=supplier, name=CRUCES DE TABASCO S.A DE.C.V, details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","905802606-905802606","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[cruces-de-tabasco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905802606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905802606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802606}]","ADQUISICION DE VEHICULOS TERRESTRES","905802606","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905802606","ocds-0ud2q6-905802606","99951.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUCES DE TABASCO S.A DE.C.V, id=cruces-de-tabasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99951.1","905802606",
"2021-05-09T00:24:27.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-07T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[AUTOMOTRIZ CELAYA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802706]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","905802706-905802706","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[automotriz-celaya-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905802706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905802706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802706}]","ADQUISICION DE VEHICULOS TERRESTRES","905802706","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905802706","ocds-0ud2q6-905802706","499746.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ CELAYA S.A DE C.V., id=automotriz-celaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499746.3","905802706",
"2021-05-09T00:24:27.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-07T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[VIALIDADES ARELI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802806]","[{roles=supplier, name=VIALIDADES ARELI S.A. DE C.V., details={type=company}, id=vialidades-areli-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","905802806-905802806","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[vialidades-areli-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PESADA Y EQUIPOS DE VOLTEO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA PESADA Y EQUIPOS DE VOLTEO","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905802806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905802806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905802806}]","ARRENDAMIENTO DE MAQUINARIA PESADA Y EQUIPOS DE VOLTEO","905802806","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905802806","ocds-0ud2q6-905802806","1178681","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIALIDADES ARELI S.A. DE C.V., id=vialidades-areli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1178681","905802806",
"2021-05-09T00:24:27.000Z","2006-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-07T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[AUTOGLAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905803006]","[{roles=supplier, name=AUTOGLAS S.A DE C.V., details={type=company}, id=autoglas-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","905803006-905803006","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[autoglas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905803006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905803006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905803006}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","905803006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905803006","ocds-0ud2q6-905803006","11895.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOGLAS S.A DE C.V., id=autoglas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11895.6","905803006",
"2021-05-09T00:24:27.000Z","2006-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-14T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[MC. MICROCOMPUTACION S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905803206]","[{roles=supplier, name=MC. MICROCOMPUTACION S.A, details={type=company}, id=mc-microcomputacion-sa}]","MXN","CENTRO SCT QUERETARO","905803206-905803206","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[mc-microcomputacion-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMATICOS","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905803206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905803206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905803206}]","ADQUISICION DE BIENES INFORMATICOS","905803206","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905803206","ocds-0ud2q6-905803206","93012.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MC. MICROCOMPUTACION S.A, id=mc-microcomputacion-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93012.95","905803206",
"2021-05-09T00:24:27.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-21T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[INFOTECNOLOGIA CORPORATIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905803406]","[{roles=supplier, name=INFOTECNOLOGIA CORPORATIVA, details={type=company}, id=infotecnologia-corporativa}]","MXN","CENTRO SCT QUERETARO","905803406-905803406","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[infotecnologia-corporativa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION","[{id=pot-1620519810584}]","CURSOS DE CAPACITACION","direct","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905803406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905803406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905803406}]","CURSOS DE CAPACITACION","905803406","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","905803406","ocds-0ud2q6-905803406","68954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTECNOLOGIA CORPORATIVA, id=infotecnologia-corporativa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68954","905803406",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[AUTOMOTRIZ CELAYA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905803506]","[{roles=supplier, name=AUTOMOTRIZ CELAYA S.A DE C.V., details={type=company}, id=automotriz-celaya-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","905803506-905803506","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[automotriz-celaya-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","905803506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-905803506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=905803506}]","ADQUISICION DE VEHICULOS TERRESTRES","905803506","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","905803506","ocds-0ud2q6-905803506","1464648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ CELAYA S.A DE C.V., id=automotriz-celaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1464648","905803506",
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[SUCC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0-V-CB-A-552-W-0-0]","[{roles=supplier, name=SUCC S.A. DE C.V., details={type=company}, id=succ-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","0-V-CB-A-552-W-0-0-0-V-CB-A-552-W-0-0","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE ENTRONQUE A NIVEL EN EL KM. 24 500 DEL TRAMO LA NORIA-LÍM. DE EDOS. QRO./MICH. DE LA CARRETERA SAN JUAN DEL RÍO-ACÁMBARO EN EL ESTADO DE QUERÉTARO.","[{id=pot-1620519810584}]","MEJORAMIENTO DE ENTRONQUE A NIVEL EN EL KM. 24 500 DEL TRAMO LA NORIA-LÍM. DE EDOS. QRO./MICH. DE LA CARRETERA SAN JUAN DEL RÍO-ACÁMBARO EN EL ESTADO DE QUERÉTARO.","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0-V-CB-A-552-W-0-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0-V-CB-A-552-W-0-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0-V-CB-A-552-W-0-0}]","MEJORAMIENTO DE ENTRONQUE A NIVEL EN EL KM. 24 500 DEL TRAMO LA NORIA-LÍM. DE EDOS. QRO./MICH. DE LA CARRETERA SAN JUAN DEL RÍO-ACÁMBARO EN EL ESTADO DE QUERÉTARO.","0-V-CB-A-552-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-09T00:00:00.000Z","0-V-CB-A-552-W-0-0","ocds-0ud2q6-0-V-CB-A-552-W-0-0","1493784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUCC S.A. DE C.V., id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1493784","0-V-CB-A-552-W-0-0",
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","CENTRO SCT QUERETARO","active","complete","[SUCC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0-V-CE-A-559-Y-0-0]","[{roles=supplier, name=SUCC S.A. DE C.V., details={type=company}, id=succ-sa-de-cv}]","MXN","CENTRO SCT QUERETARO","0-V-CE-A-559-Y-0-0-0-V-CE-A-559-Y-0-0","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL Y SEGUIMIENTO DE LA AMPLIACIÓN DE LA CARRETERA PORTEZUELO-PALMILLAS TRAMO LÍMITE DE ESTADOS HGO./QRO. - PALMILLAS DEL KM. 77 800 AL KM. 81 800 MEDIANTE LA CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN EL ESTADO DE QUERÉTARO","[{id=pot-1620519810584}]","CONTROL Y SEGUIMIENTO DE LA AMPLIACIÓN DE LA CARRETERA PORTEZUELO-PALMILLAS TRAMO LÍMITE DE ESTADOS HGO./QRO. - PALMILLAS DEL KM. 77 800 AL KM. 81 800 MEDIANTE LA CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN EL ESTADO DE QUERÉTARO","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0-V-CE-A-559-Y-0-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0-V-CE-A-559-Y-0-0-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0-V-CE-A-559-Y-0-0}]","CONTROL Y SEGUIMIENTO DE LA AMPLIACIÓN DE LA CARRETERA PORTEZUELO-PALMILLAS TRAMO LÍMITE DE ESTADOS HGO./QRO. - PALMILLAS DEL KM. 77 800 AL KM. 81 800 MEDIANTE LA CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTO OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO EN EL ESTADO DE QUERÉTARO","0-V-CE-A-559-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-10-31T00:00:00.000Z","0-V-CE-A-559-Y-0-0","ocds-0ud2q6-0-V-CE-A-559-Y-0-0","1586222.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUCC S.A. DE C.V., id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1586222.96","0-V-CE-A-559-Y-0-0",
