"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[QC DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090096ALOM]","[{roles=supplier, name=QC DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=qc-distribuciones-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090096ALOM-20090096ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[qc-distribuciones-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMPUTO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090096ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090096ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090096ALOM}]","ADQUISICION DE REFACCIONES PARA EQUIPO DE COMPUTO","20090096ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-07-17T00:00:00.000Z","20090096ALOM","ocds-0ud2q6-20090096ALOM","224641","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QC DISTRIBUCIONES S.A. DE C.V., id=qc-distribuciones-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224641","20090096ALOM"
"2021-05-09T00:24:27.000Z","2009-06-11T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-06-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., LUIS ANTONIO CASTILLO GARCIA, EL DIARIO DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090097]","[{roles=supplier, name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., details={type=company}, id=dinamica-proteccion-profesional-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}, {roles=supplier, name=EL DIARIO DE CHIAPAS S.A. DE C.V., details={type=company}, id=el-diario-de-chiapas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090097-20090097","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[dinamica-proteccion-profesional-sa-de-cv, luis-antonio-castillo-garcia, el-diario-de-chiapas-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","8 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","[{id=pot-1620519810584}]","8 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090097}]","8 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","20090097","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-11T00:00:00.000Z","20090097","ocds-0ud2q6-20090097","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., id=dinamica-proteccion-profesional-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}, {name=EL DIARIO DE CHIAPAS S.A. DE C.V., id=el-diario-de-chiapas-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","20090097"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[MICAELA GARCIA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090097ALOM]","[{roles=supplier, name=MICAELA GARCIA GONZALEZ, details={type=person}, id=micaela-garcia-gonzalez}]","MXN","TITULAR DE ENTIDAD","20090097ALOM-20090097ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[micaela-garcia-gonzalez]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA EL TALLER DE IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA EL TALLER DE IMPRESION","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090097ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090097ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090097ALOM}]","ADQUISICION DE MATERIAL PARA EL TALLER DE IMPRESION","20090097ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-07-15T00:00:00.000Z","20090097ALOM","ocds-0ud2q6-20090097ALOM","149405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICAELA GARCIA GONZALEZ, id=micaela-garcia-gonzalez}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149405","20090097ALOM"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[M. ACTUARIAL AGENTE DE SEGUROS S.A. DE C.V., INTEGRACION DE SISTEMAS DE ENERGIA S.A. DE C.V., INSTITUTO MEXICANO DE LA RADIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090098]","[{roles=supplier, name=M. ACTUARIAL AGENTE DE SEGUROS S.A. DE C.V., details={type=company}, id=m-actuarial-agente-de-seguros-sa-de-cv}, {roles=supplier, name=INTEGRACION DE SISTEMAS DE ENERGIA S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-de-energia-sa-de-cv}, {roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={type=company}, id=instituto-mexicano-de-la-radio}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090098-20090098","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[m-actuarial-agente-de-seguros-sa-de-cv, integracion-de-sistemas-de-energia-sa-de-cv, instituto-mexicano-de-la-radio]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION MATERIAL RADIOFONICO 20 SEGUNDOS CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","[{id=pot-1620519810584}]","PRODUCCION MATERIAL RADIOFONICO 20 SEGUNDOS CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090098}]","PRODUCCION MATERIAL RADIOFONICO 20 SEGUNDOS CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","20090098","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-07-24T00:00:00.000Z","20090098","ocds-0ud2q6-20090098","8312.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M. ACTUARIAL AGENTE DE SEGUROS S.A. DE C.V., id=m-actuarial-agente-de-seguros-sa-de-cv}, {name=INTEGRACION DE SISTEMAS DE ENERGIA S.A. DE C.V., id=integracion-de-sistemas-de-energia-sa-de-cv}, {name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8312.2","20090098"
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[GRUPO MEXICANO IMPERIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090098ALOM]","[{roles=supplier, name=GRUPO MEXICANO IMPERIAL S.A. DE C.V., details={type=company}, id=grupo-mexicano-imperial-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090098ALOM-20090098ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[grupo-mexicano-imperial-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CINTAS BLANCAS CON LOGOTIPOS DE SENEAM","[{id=pot-1620519810584}]","ADQUISICION DE CINTAS BLANCAS CON LOGOTIPOS DE SENEAM","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090098ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090098ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090098ALOM}]","ADQUISICION DE CINTAS BLANCAS CON LOGOTIPOS DE SENEAM","20090098ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-07-20T00:00:00.000Z","20090098ALOM","ocds-0ud2q6-20090098ALOM","25114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO IMPERIAL S.A. DE C.V., id=grupo-mexicano-imperial-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25114","20090098ALOM"
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARCAS Y PRESTIGIOS S.A. DE C.V., EL DESPERTADOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090099]","[{roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=EL DESPERTADOR S.A. DE C.V., details={type=company}, id=el-despertador-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090099-20090099","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[marcas-y-prestigios-sa-de-cv, el-despertador-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 INSERCION CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","[{id=pot-1620519810584}]","1 INSERCION CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090099}]","1 INSERCION CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","20090099","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-12T00:00:00.000Z","20090099","ocds-0ud2q6-20090099","53332.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=EL DESPERTADOR S.A. DE C.V., id=el-despertador-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53332.4","20090099"
"2021-05-09T00:24:27.000Z","2009-07-08T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090099MVUL]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V., details={type=company}, id=comercializadora-internacional-eiger-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090099MVUL-20090099MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[comercializadora-internacional-eiger-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CABLE","[{id=pot-1620519810584}]","ADQUISICION DE CABLE","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090099MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090099MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090099MVUL}]","ADQUISICION DE CABLE","20090099MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-08-17T00:00:00.000Z","20090099MVUL","ocds-0ud2q6-20090099MVUL","271400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INTERNACIONAL EIGER S.A. DE C.V., id=comercializadora-internacional-eiger-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271400","20090099MVUL"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GENERAL DE OSTEO IMPLANTES S.A. DE C.V., UNIFORMES MODELO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090100]","[{roles=supplier, name=GENERAL DE OSTEO IMPLANTES S.A. DE C.V., details={type=company}, id=general-de-osteo-implantes-sa-de-cv}, {roles=supplier, name=UNIFORMES MODELO S.A. DE C.V., details={type=company}, id=uniformes-modelo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090100-20090100","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[general-de-osteo-implantes-sa-de-cv, uniformes-modelo-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA EL PERSONAL DE MANTENIMIENTO","[{id=pot-1620519810584}]","UNIFORMES PARA EL PERSONAL DE MANTENIMIENTO","direct","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090100}]","UNIFORMES PARA EL PERSONAL DE MANTENIMIENTO","20090100","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-04-29T00:00:00.000Z","20090100","ocds-0ud2q6-20090100","8160.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DE OSTEO IMPLANTES S.A. DE C.V., id=general-de-osteo-implantes-sa-de-cv}, {name=UNIFORMES MODELO S.A. DE C.V., id=uniformes-modelo-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8160.4","20090100"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ADIGMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090100JEGA]","[{roles=supplier, name=ADIGMA S.A. DE C.V., details={type=company}, id=adigma-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090100JEGA-20090100JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[adigma-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090100JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090100JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090100JEGA}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","20090100JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-08-17T00:00:00.000Z","20090100JEGA","ocds-0ud2q6-20090100JEGA","54664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIGMA S.A. DE C.V., id=adigma-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54664","20090100JEGA"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[PROFESIONALES EN FORMAS S.A. DE C.V, LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090101]","[{roles=supplier, name=PROFESIONALES EN FORMAS S.A. DE C.V, details={type=company}, id=profesionales-en-formas-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20090101-20090101","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[profesionales-en-formas-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO EN LATA SABORES DIVERSOS","[{id=pot-1620519810584}]","REFRESCO EN LATA SABORES DIVERSOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20090101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090101}]","REFRESCO EN LATA SABORES DIVERSOS","20090101","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-04T00:00:00.000Z","20090101","ocds-0ud2q6-20090101","5415.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN FORMAS S.A. DE C.V, id=profesionales-en-formas-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5415.12","20090101"
