"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-08-2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-008-10-LPNM00006004-08-2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial-sab]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn consolidada del ""Seguro de Vida Institucional para las Dependencias y Entidades participantes de la Administraciýn Pýblica Federal""","[{id=compranet3-1620530467436}]","6004","Contrataciýn consolidada del ""Seguro de Vida Institucional para las Dependencias y Entidades participantes de la Administraciýn Pýblica Federal""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNM00006004-08-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM00006004-08-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-08-2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Contrataciýn consolidada del ""Seguro de Vida Institucional para las Dependencias y Entidades participantes de la Administraciýn Pýblica Federal""","LPNM00006004-08-2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-008-10","ocds-0ud2q6-00006004-008-10","6.0643087281E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.0643087281E9","LPNM00006004-08-2010"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-05-LPN00006004-016/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial-sab]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Seguro Colectivo de Retiro (SCR) de las Dependencias y Entidades Participantes de la Administraciýn Pýblica Federal","[{id=compranet3-1620530467436}]","6004","Servicio de Seguro Colectivo de Retiro (SCR) de las Dependencias y Entidades Participantes de la Administraciýn Pýblica Federal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-016/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Servicio de Seguro Colectivo de Retiro (SCR) de las Dependencias y Entidades Participantes de la Administraciýn Pýblica Federal","LPN00006004-016/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-05","ocds-0ud2q6-00006004-016-05","3.4058157357E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4058157357E8","LPN00006004-016/2005"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/29/2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Adquisiciones","00004001-019-09-SG/CNS/29/2010","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-nacional-provincial-sab]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA EL EJERCICIO 2010","[{id=compranet3-1620530467436}]","4001","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA EL EJERCICIO 2010","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/29/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/29/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/29/2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARA EL EJERCICIO 2010","SG/CNS/29/2010","SECRETARÍA DE GOBERNACIÓN","00004001-019-09","ocds-0ud2q6-00004001-019-09","6810003.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6810003.97","SG/CNS/29/2010"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/08/2006&p_CveDep=00004&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Adquisiciones","00004001-014-05-SG/CNS/08/2006","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-nacional-provincial-sab]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Seguro de bienes patrimoniales","[{id=compranet3-1620530467436}]","4001","Seguro de bienes patrimoniales","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/08/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/08/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/08/2006&p_CveDep=00004&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Seguro de bienes patrimoniales","SG/CNS/08/2006","SECRETARÍA DE GOBERNACIÓN","00004001-014-05","ocds-0ud2q6-00004001-014-05","4299199.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4299199.56","SG/CNS/08/2006"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/07&p_CveDep=04340&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-001-07-006/07","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-nacional-provincial-sab]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Contratacion del programa de aseguramiento integral de personas y bienes patrimoniales del Instituto Mexicano de la Radio.","[{id=compranet3-1620530467436}]","4340001","Contratacion del programa de aseguramiento integral de personas y bienes patrimoniales del Instituto Mexicano de la Radio.","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/07&p_CveDep=04340&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contratacion del programa de aseguramiento integral de personas y bienes patrimoniales del Instituto Mexicano de la Radio.","006/07","INSTITUTO MEXICANO DE LA RADIO","04340001-001-07","ocds-0ud2q6-04340001-001-07","1565633.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565633.16","006/07"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152/08&p_CveDep=04340&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-002-08-152/08","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-nacional-provincial-sab]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Servicio de aseguramiento integral de personas y bienes patrimoniales del IMER.","[{id=compranet3-1620530467436}]","4340001","Servicio de aseguramiento integral de personas y bienes patrimoniales del IMER.","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","152/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152/08&p_CveDep=04340&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de aseguramiento integral de personas y bienes patrimoniales del IMER.","152/08","INSTITUTO MEXICANO DE LA RADIO","04340001-002-08","ocds-0ud2q6-04340001-002-08","992176.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","992176.38","152/08"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-004-04-196","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-nacional-provincial-sab]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","[{id=compranet3-1620530467436}]","4340001","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196&p_CveDep=04340&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de Aseguramiento Integral de los Bienes Patrimoniales","196","INSTITUTO MEXICANO DE LA RADIO","04340001-004-04","ocds-0ud2q6-04340001-004-04","72382.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72382.82","196"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-005-04-198","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-nacional-provincial-sab]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Contratación del Programa de Seguro de Personas","[{id=compranet3-1620530467436}]","4340001","Contratación del Programa de Seguro de Personas","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de Seguro de Personas","198","INSTITUTO MEXICANO DE LA RADIO","04340001-005-04","ocds-0ud2q6-04340001-005-04","666568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666568","198"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-005-05-196/05","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-nacional-provincial-sab]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","[{id=compranet3-1620530467436}]","4340001","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","196/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","196/05","INSTITUTO MEXICANO DE LA RADIO","04340001-005-05","ocds-0ud2q6-04340001-005-05","84681.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84681.73","196/05"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-006-05-179/05","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-nacional-provincial-sab]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","SEGURO DE PERSONAS DEL IMER","[{id=compranet3-1620530467436}]","4340001","SEGURO DE PERSONAS DEL IMER","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","179/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SEGURO DE PERSONAS DEL IMER","179/05","INSTITUTO MEXICANO DE LA RADIO","04340001-006-05","ocds-0ud2q6-04340001-006-05","764023.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764023.2","179/05"
