"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Dirección de Logística","active","complete","[EDGAR VALLE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/500&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","Nacional","MXN","Dirección de Logística","12277001-020-07-GA-2007/500","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[edgar-valle-gomez]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/500&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","GA-2007/500","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-07","ocds-0ud2q6-12277001-020-07","2067754.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2067754.5","GA-2007/500"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[EDGAR VALLE GOMEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_061]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]",,"MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_061-4T09PRO_061","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[edgar-valle-gomez]",,"instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]",,"MOBILIARIO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_061",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_061}]","MOBILIARIO","4T09PRO_061","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","4T09PRO_061","ocds-0ud2q6-4T09PRO_061","778003.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","instituto-politecnico-nacional-oficinas-centrales",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","778003.75","4T09PRO_061","2009-11-16T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EDGAR VALLE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-061&p_CveDep=11171&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","Nacional","MXN","División de Recursos Materiales","11171001-021-09-PED-061","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[edgar-valle-gomez]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciòn de Mobiliario","[{id=compranet3-1620530467436}]","11171001","Adquisiciòn de Mobiliario","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-061&p_CveDep=11171&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de Mobiliario","PED-061","INSTITUTO POLITÉCNICO NACIONAL","11171001-021-09","ocds-0ud2q6-11171001-021-09","676525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676525","PED-061",
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[EDGAR VALLE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=220&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D750232&vv_provsino=0]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-030-07-D750232","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[edgar-valle-gomez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Bañera infantil","[{id=compranet3-1620530467436}]","641220","Bañera infantil","direct","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D750232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=220&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D750232&vv_provsino=0}]","Lavabo Pasteur","D750232","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-030-07","ocds-0ud2q6-00641220-030-07","583170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583170","D750232",
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[EDGAR VALLE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-258-2007&p_CveDep=00641&p_CveUni=194&p_NumeroLc=053&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-053-07-IMSS-OAX-258-2007","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[edgar-valle-gomez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO MEDICO Y ADMINISTRATIVO, INSTRUMENTAL Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641194","MOBILIARIO MEDICO Y ADMINISTRATIVO, INSTRUMENTAL Y EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-258-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-258-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-258-2007&p_CveDep=00641&p_CveUni=194&p_NumeroLc=053&p_AnioLc=2007&ConSin=1}]","MOBILIARIO MEDICO Y ADMINISTRATIVO, INSTRUMENTAL Y EQUIPO MEDICO","IMSS-OAX-258-2007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-053-07","ocds-0ud2q6-00641194-053-07","440450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440450","IMSS-OAX-258-2007",
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[EDGAR VALLE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-191-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-032-09-IMSS-OAX-191-09","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[edgar-valle-gomez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","[{id=compranet3-1620530467436}]","641194","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-191-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-191-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-191-09&p_CveDep=00641&p_CveUni=194&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO MENOR","IMSS-OAX-191-09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-032-09","ocds-0ud2q6-00641194-032-09","356937.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356937.9","IMSS-OAX-191-09",
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[EDGAR VALLE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-069-2008&p_CveDep=00641&p_CveUni=194&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-003-08-IMSS-OAX-069-2008","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[edgar-valle-gomez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO MENOR (SILLAS SECRETARIALES, FIJAS Y SILLONES)","[{id=compranet3-1620530467436}]","641194","MOBILIARIO MENOR (SILLAS SECRETARIALES, FIJAS Y SILLONES)","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-069-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-069-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-069-2008&p_CveDep=00641&p_CveUni=194&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","MOBILIARIO MENOR (SILLAS SECRETARIALES, FIJAS Y SILLONES)","IMSS-OAX-069-2008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-003-08","ocds-0ud2q6-00641194-003-08","293480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293480","IMSS-OAX-069-2008",
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[EDGAR VALLE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75160&p_CveDep=00641&p_CveUni=199&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-032-07-D75160","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[edgar-valle-gomez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Adquisiciýn de Bienes de Inversiýn 2007.","[{id=compranet3-1620530467436}]","641199","Adquisiciýn de Bienes de Inversiýn 2007.","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D75160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75160&p_CveDep=00641&p_CveUni=199&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Bienes de Inversiýn 2007.","D75160","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-032-07","ocds-0ud2q6-00641199-032-07","285480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285480","D75160",
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[EDGAR VALLE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-126-2009&p_CveDep=00641&p_CveUni=194&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-012-09-IMSS-OAX-126-2009","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[edgar-valle-gomez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO MEDICO-ADMINISTRATIVO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","641194","MOBILIARIO MEDICO-ADMINISTRATIVO E INSTRUMENTAL MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-126-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-126-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-126-2009&p_CveDep=00641&p_CveUni=194&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","MOBILIARIO MEDICO-ADMINISTRATIVO E INSTRUMENTAL MEDICO","IMSS-OAX-126-2009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-012-09","ocds-0ud2q6-00641194-012-09","273559","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273559","IMSS-OAX-126-2009",
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[EDGAR VALLE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75069&p_CveDep=00641&p_CveUni=268&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-021-07-D75069","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[edgar-valle-gomez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LAS LICITACIONES DE CARýCTER NACIONAL PARA LA CONTRATACIýN DEL SERVICIO INTEGRAL DE HEMODINAMIA Y ADQUISICION DE BIENES DE INVERSION, PARA CUBRIR NECESIDADES DEL 01 DE JULIO AL 31 DE DICIEMBRE DE 2007","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LAS LICITACIONES DE CARýCTER NACIONAL PARA LA CONTRATACIýN DEL SERVICIO INTEGRAL DE HEMODINAMIA Y ADQUISICION DE BIENES DE INVERSION, PARA CUBRIR NECESIDADES DEL 01 DE JULIO AL 31 DE DICIEMBRE DE 2007","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D75069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75069&p_CveDep=00641&p_CveUni=268&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LAS LICITACIONES DE CARýCTER NACIONAL PARA LA CONTRATACIýN DEL SERVICIO INTEGRAL DE HEMODINAMIA Y ADQUISICION DE BIENES DE INVERSION, PARA CUBRIR NECESIDADES DEL 01 DE JULIO AL 31 DE DICIEMBRE DE 2007","D75069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-021-07","ocds-0ud2q6-00641268-021-07","269325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269325","D75069",
