"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[DISTRIBUIDORA TAMEX, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284526&p_CveDep=18576&p_CveUni=019&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA TAMEX, S. A. DE C.V., details={type=company}, id=distribuidora-tamex-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-044-08-4500284526","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[distribuidora-tamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Material elýctrico para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","[{id=compranet3-1620530467436}]","18576019","Material elýctrico para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500284526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284526&p_CveDep=18576&p_CveUni=019&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Material elýctrico para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500284526","PEMEX REFINACIÓN","18576019-044-08","ocds-0ud2q6-18576019-044-08","88472.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA TAMEX, S. A. DE C.V., id=distribuidora-tamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88472.1","4500284526"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284527&p_CveDep=18576&p_CveUni=019&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-044-08-4500284527","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[electrica-garcia-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Material elýctrico para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","[{id=compranet3-1620530467436}]","18576019","Material elýctrico para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500284527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284527-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284527&p_CveDep=18576&p_CveUni=019&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Material elýctrico para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500284527","PEMEX REFINACIÓN","18576019-044-08","ocds-0ud2q6-18576019-044-08","173174.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., id=electrica-garcia-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173174.61","4500284527"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[RIMEX DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284530&p_CveDep=18576&p_CveUni=019&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RIMEX DEL CENTRO S.A. DE C.V., details={type=company}, id=rimex-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-044-08-4500284530","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[rimex-del-centro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Material elýctrico para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","[{id=compranet3-1620530467436}]","18576019","Material elýctrico para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500284530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284530&p_CveDep=18576&p_CveUni=019&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Material elýctrico para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500284530","PEMEX REFINACIÓN","18576019-044-08","ocds-0ud2q6-18576019-044-08","81002.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMEX DEL CENTRO S.A. DE C.V., id=rimex-del-centro-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81002.5","4500284530"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[SERTEL DISTRIBUIDORA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500324538&vv_provsino=0]","[{roles=supplier, name=SERTEL DISTRIBUIDORA, S.A., details={type=company}, id=sertel-distribuidora-sa}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-044-09-4500324538","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[sertel-distribuidora-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Cinta adhesiva (diurex)","[{id=compranet3-1620530467436}]","18576019","Cinta adhesiva (diurex)","limited","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500324538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500324538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500324538&vv_provsino=0}]","Cinta adhesiva (diurex)","4500324538","PEMEX REFINACIÓN","18576019-044-09","ocds-0ud2q6-18576019-044-09","22708.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERTEL DISTRIBUIDORA, S.A., id=sertel-distribuidora-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22708.4","4500324538"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[SEM TREDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=573-57240-081-05&vv_provsino=0]","[{roles=supplier, name=SEM TREDI, S.A. DE C.V., details={type=company}, id=sem-tredi-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-045-05-573-57240-081-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[sem-tredi-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","MUESTREO, ANALISIS Y ENTREGA DE RESULTADOS","[{id=compranet3-1620530467436}]","18576019","MUESTREO, ANALISIS Y ENTREGA DE RESULTADOS","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57240-081-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57240-081-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=573-57240-081-05&vv_provsino=0}]","Extracciýn de la fase libre del Sitio Contaminado por derrame de hidrocarburo (Diesel) a causa de toma clandestina descontrolada en el Km. 323+245 del Poliducto de 16"" D.N. Salamanca-Guadalajara, en el Poblado de Santa Cruz del Astillero, Municipio de El Arenal, Estado de Jalisco","573-57240-081-05","PEMEX REFINACIÓN","18576019-045-05","ocds-0ud2q6-18576019-045-05","56000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEM TREDI, S.A. DE C.V., id=sem-tredi-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56000","573-57240-081-05"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[GEO ESTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-079-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEO ESTRATOS, S.A. DE C.V., details={type=company}, id=geo-estratos-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-045-05-573-57210-079-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[geo-estratos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Extracciýn de la fase libre del Sitio Contaminado por derrame de hidrocarburo (Diesel) a causa de toma clandestina descontrolada en el Km. 323+245 del Poliducto de 16"" D.N. Salamanca-Guadalajara, en el Poblado de Santa Cruz del Astillero, Municipio de El Arenal, Estado de Jalisco","[{id=compranet3-1620530467436}]","18576019","Extracciýn de la fase libre del Sitio Contaminado por derrame de hidrocarburo (Diesel) a causa de toma clandestina descontrolada en el Km. 323+245 del Poliducto de 16"" D.N. Salamanca-Guadalajara, en el Poblado de Santa Cruz del Astillero, Municipio de El Arenal, Estado de Jalisco","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-079-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-079-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-079-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Extracciýn de la fase libre del Sitio Contaminado por derrame de hidrocarburo (Diesel) a causa de toma clandestina descontrolada en el Km. 323+245 del Poliducto de 16"" D.N. Salamanca-Guadalajara, en el Poblado de Santa Cruz del Astillero, Municipio de El Arenal, Estado de Jalisco","573-57210-079-05","PEMEX REFINACIÓN","18576019-045-05","ocds-0ud2q6-18576019-045-05","979006.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO ESTRATOS, S.A. DE C.V., id=geo-estratos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979006.6","573-57210-079-05"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[GILBERTO VAZQUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0045&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GILBERTO VAZQUEZ GONZALEZ, details={type=person}, id=gilberto-vazquez-gonzalez}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-045-06-571-57220-066/2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[gilberto-vazquez-gonzalez]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18576019","Adecuaciýn o remodelaciýn de edificio","direct","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57220-066/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57220-066/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0045&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","571-57220-066/2006","PEMEX REFINACIÓN","18576019-045-06","ocds-0ud2q6-18576019-045-06","126980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO VAZQUEZ GONZALEZ, id=gilberto-vazquez-gonzalez}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126980","571-57220-066/2006"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284680&p_CveDep=18576&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-045-08-4500284680","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[protectores-plasticos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Artýculos de Protecciýn y Seguridad para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","[{id=compranet3-1620530467436}]","18576019","Artýculos de Protecciýn y Seguridad para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500284680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284680-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284680&p_CveDep=18576&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Artýculos de Protecciýn y Seguridad para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500284680","PEMEX REFINACIÓN","18576019-045-08","ocds-0ud2q6-18576019-045-08","314390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314390","4500284680"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[GUANTES INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284681&p_CveDep=18576&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUANTES INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=guantes-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-045-08-4500284681","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[guantes-industriales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Artýculos de Protecciýn y Seguridad para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","[{id=compranet3-1620530467436}]","18576019","Artýculos de Protecciýn y Seguridad para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500284681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284681-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284681&p_CveDep=18576&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Artýculos de Protecciýn y Seguridad para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500284681","PEMEX REFINACIÓN","18576019-045-08","ocds-0ud2q6-18576019-045-08","8625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES INDUSTRIALES DE MEXICO, S.A. DE C.V., id=guantes-industriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8625","4500284681"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284682&p_CveDep=18576&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V., details={type=company}, id=materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-045-08-4500284682","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Artýculos de Protecciýn y Seguridad para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","[{id=compranet3-1620530467436}]","18576019","Artýculos de Protecciýn y Seguridad para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500284682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284682-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284682&p_CveDep=18576&p_CveUni=019&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Artýculos de Protecciýn y Seguridad para los Sectores Catalina, Mýxico y Bajýo adscritos a la Subgerencia de Transporte por Ducto Centro","4500284682","PEMEX REFINACIÓN","18576019-045-08","ocds-0ud2q6-18576019-045-08","53707","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V., id=materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53707","4500284682"
