"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SIGMA-ALDRICH QUIMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16453]","[{roles=supplier, name=SIGMA-ALDRICH QUIMICA S.A. DE C.V., details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16453-16453","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sigma-aldrich-quimica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMBUDOS DE SEPARACIÓN","[{id=pot-1620519810584}]","EMBUDOS DE SEPARACIÓN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16453}]","EMBUDOS DE SEPARACIÓN","16453","CENTRO NACIONAL DE METROLOGIA","2010-07-22T00:00:00.000Z","16453","ocds-0ud2q6-16453","9059.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA-ALDRICH QUIMICA S.A. DE C.V., id=sigma-aldrich-quimica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9059.6","16453"
"2021-05-09T00:24:27.000Z","2010-06-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CASA SOMMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16454]","[{roles=supplier, name=CASA SOMMER S.A. DE C.V., details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16454-16454","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[casa-sommer-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE SOLERA","[{id=pot-1620519810584}]","LOTE DE SOLERA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16454}]","LOTE DE SOLERA","16454","CENTRO NACIONAL DE METROLOGIA","2010-06-21T00:00:00.000Z","16454","ocds-0ud2q6-16454","2401.6872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER S.A. DE C.V., id=casa-sommer-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2401.6872","16454"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EL NUEVO CACHARRITO SA DE CV, CENTRO DE INVESTIGACIONES EN OPTICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16456]","[{roles=supplier, name=EL NUEVO CACHARRITO SA DE CV, details={type=company}, id=el-nuevo-cacharrito-sa-de-cv}, {roles=supplier, name=CENTRO DE INVESTIGACIONES EN OPTICA A.C., details={type=company}, id=centro-de-investigaciones-en-optica-ac}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16456-16456","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[el-nuevo-cacharrito-sa-de-cv, centro-de-investigaciones-en-optica-ac]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALIBRACION DE PALTINA","[{id=pot-1620519810584}]","CALIBRACION DE PALTINA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16456","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16456-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16456}]","CALIBRACION DE PALTINA","16456","CENTRO NACIONAL DE METROLOGIA","2010-06-29T00:00:00.000Z","16456","ocds-0ud2q6-16456","2610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL NUEVO CACHARRITO SA DE CV, id=el-nuevo-cacharrito-sa-de-cv}, {name=CENTRO DE INVESTIGACIONES EN OPTICA A.C., id=centro-de-investigaciones-en-optica-ac}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2610","16456"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RESTAURANTE LOS FAROLITOS SA DE CV, EL FINANCIERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16457]","[{roles=supplier, name=RESTAURANTE LOS FAROLITOS SA DE CV, details={type=company}, id=restaurante-los-farolitos-sa-de-cv}, {roles=supplier, name=EL FINANCIERO S.A. DE C.V., details={type=company}, id=el-financiero-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16457-16457","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[restaurante-los-farolitos-sa-de-cv, el-financiero-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION","[{id=pot-1620519810584}]","PUBLICACION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16457-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16457}]","PUBLICACION","16457","CENTRO NACIONAL DE METROLOGIA","2010-08-31T00:00:00.000Z","16457","ocds-0ud2q6-16457","29000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTE LOS FAROLITOS SA DE CV, id=restaurante-los-farolitos-sa-de-cv}, {name=EL FINANCIERO S.A. DE C.V., id=el-financiero-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","16457"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MARISCOS VILLA RICA MOCAMBO S.A. DE C.V., DISTRIBUIDORA DE PRODUCTOS QUIMICOS HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16458]","[{roles=supplier, name=MARISCOS VILLA RICA MOCAMBO S.A. DE C.V., details={type=company}, id=mariscos-villa-rica-mocambo-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS QUIMICOS HIDALGO S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-quimicos-hidalgo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16458-16458","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mariscos-villa-rica-mocambo-sa-de-cv, distribuidora-de-productos-quimicos-hidalgo-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA LABORATORIO SEPTUM (PRODUCTO QUIMICO)","[{id=pot-1620519810584}]","MATERIAL PARA LABORATORIO SEPTUM (PRODUCTO QUIMICO)","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16458}]","MATERIAL PARA LABORATORIO SEPTUM (PRODUCTO QUIMICO)","16458","CENTRO NACIONAL DE METROLOGIA","2010-08-06T00:00:00.000Z","16458","ocds-0ud2q6-16458","477.3168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISCOS VILLA RICA MOCAMBO S.A. DE C.V., id=mariscos-villa-rica-mocambo-sa-de-cv}, {name=DISTRIBUIDORA DE PRODUCTOS QUIMICOS HIDALGO S.A. DE C.V., id=distribuidora-de-productos-quimicos-hidalgo-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","477.3168","16458"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[VITALIZADORA MODERNA S.A. DE C.V., TECNOCONTROL Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16228]","[{roles=supplier, name=VITALIZADORA MODERNA S.A. DE C.V., details={type=company}, id=vitalizadora-moderna-sa-de-cv}, {roles=supplier, name=TECNOCONTROL Y SISTEMAS S.A. DE C.V., details={type=company}, id=tecnocontrol-y-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16228-16228","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[vitalizadora-moderna-sa-de-cv, tecnocontrol-y-sistemas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUADORES","[{id=pot-1620519810584}]","ACTUADORES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16228}]","ACTUADORES","16228","CENTRO NACIONAL DE METROLOGIA","2010-05-24T00:00:00.000Z","16228","ocds-0ud2q6-16228","37873.3968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALIZADORA MODERNA S.A. DE C.V., id=vitalizadora-moderna-sa-de-cv}, {name=TECNOCONTROL Y SISTEMAS S.A. DE C.V., id=tecnocontrol-y-sistemas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37873.3968","16228"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TEXAS GULF SALES CO. LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16231]","[{roles=supplier, name=TEXAS GULF SALES CO. LTD, details={type=company}, id=texas-gulf-sales-co-ltd}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16231-16231","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[texas-gulf-sales-co-ltd]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DSR STARTER Y ANALOG","[{id=pot-1620519810584}]","DSR STARTER Y ANALOG","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16231}]","DSR STARTER Y ANALOG","16231","CENTRO NACIONAL DE METROLOGIA","2010-05-03T00:00:00.000Z","16231","ocds-0ud2q6-16231","22248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXAS GULF SALES CO. LTD, id=texas-gulf-sales-co-ltd}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22248","16231"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16233]","[{roles=supplier, name=REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO S.A. DE C.V., details={type=company}, id=refrigeracion-y-aire-acondicionado-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16233-16233","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[refrigeracion-y-aire-acondicionado-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCION PARA REFRIGERADOR","[{id=pot-1620519810584}]","REFACCION PARA REFRIGERADOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16233}]","REFACCION PARA REFRIGERADOR","16233","CENTRO NACIONAL DE METROLOGIA","2010-04-12T00:00:00.000Z","16233","ocds-0ud2q6-16233","1270.809","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO S.A. DE C.V., id=refrigeracion-y-aire-acondicionado-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1270.809","16233"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[HERMIDA PEREZ CARLOS DE JESUS, MOTORES Y BOMBAS DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16286]","[{roles=supplier, name=HERMIDA PEREZ CARLOS DE JESUS, details={type=person}, id=hermida-perez-carlos-de-jesus}, {roles=supplier, name=MOTORES Y BOMBAS DE QUERETARO S.A. DE C.V., details={type=company}, id=motores-y-bombas-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16286-16286","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[hermida-perez-carlos-de-jesus, motores-y-bombas-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA HUMMA","[{id=pot-1620519810584}]","REFACCIONES PARA HUMMA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16286}]","REFACCIONES PARA HUMMA","16286","CENTRO NACIONAL DE METROLOGIA","2010-06-10T00:00:00.000Z","16286","ocds-0ud2q6-16286","22320.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERMIDA PEREZ CARLOS DE JESUS, id=hermida-perez-carlos-de-jesus}, {name=MOTORES Y BOMBAS DE QUERETARO S.A. DE C.V., id=motores-y-bombas-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22320.72","16286"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ELECTROMECANICA SEGURA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16280]","[{roles=supplier, name=ELECTROMECANICA SEGURA S.A DE C.V., details={type=company}, id=electromecanica-segura-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16280-16280","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[electromecanica-segura-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO ELECTROMECANICA","[{id=pot-1620519810584}]","MATERIAL ELECTRICO ELECTROMECANICA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16280}]","MATERIAL ELECTRICO ELECTROMECANICA","16280","CENTRO NACIONAL DE METROLOGIA","2010-07-15T00:00:00.000Z","16280","ocds-0ud2q6-16280","22586.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROMECANICA SEGURA S.A DE C.V., id=electromecanica-segura-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22586.36","16280"
