"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ROSENBAUER AMERICA, LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB400RM4004775&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSENBAUER AMERICA, LLC., details={type=company}, id=rosenbauer-america-llc}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-006-08-CB400RM4004775","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[rosenbauer-america-llc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camiones contra incendio","[{id=compranet3-1620530467436}]","18575001","Camiones contra incendio","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","CB400RM4004775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB400RM4004775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB400RM4004775&p_CveDep=18575&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Camiones contra incendio","CB400RM4004775","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-006-08","ocds-0ud2q6-18575001-006-08","879459.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSENBAUER AMERICA, LLC., id=rosenbauer-america-llc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879459.85","CB400RM4004775"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5071&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-04-41-200-4-5071","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[navistar-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehículos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5071&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Vehículos para trabajo pesado","41-200-4-5071","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-04","ocds-0ud2q6-18575001-005-04","872245.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872245.12","41-200-4-5071"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[COMERCIAL CIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006135&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL CIP, S.A. DE C.V., details={type=company}, id=comercial-cip-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-002-09-CB-430-RM-4006135","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[comercial-cip-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","[{id=compranet3-1620530467436}]","18575001","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","CB-430-RM-4006135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006135&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN CONSOLIDADA DE VEHÍCULOS PESADOS (CONSTRUCCIÓN) 2009","CB-430-RM-4006135","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-002-09","ocds-0ud2q6-18575001-002-09","871529.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CIP, S.A. DE C.V., id=comercial-cip-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","871529.05","CB-430-RM-4006135"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ESTRATEGIA COMERCIAL LEED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41200-5-4017&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-069-05-41200-5-4017","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[estrategia-comercial-leed-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","18575001","CONSUMIBLES DE COMPUTO","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41200-5-4017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41200-5-4017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=41200-5-4017&vv_provsino=0}]","TONER LEXMARK","41200-5-4017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-069-05","ocds-0ud2q6-18575001-069-05","861300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., id=estrategia-comercial-leed-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","861300","41200-5-4017"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1057&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-053-05-41-200-5-1057","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","TONER","[{id=compranet3-1620530467436}]","18575001","TONER","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1057&vv_provsino=0}]","TONER","41-200-5-1057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-053-05","ocds-0ud2q6-18575001-053-05","851532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851532","41-200-5-1057"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[EQUIPOS HIDROMECANICOS MC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-2015&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS HIDROMECANICOS MC, S.A. DE C.V., details={type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-009-02-SMEX-41-200-2-2015","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[equipos-hidromecanicos-mc-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","camiones con grúa","[{id=compranet3-1620530467436}]","18575001","camiones con grúa","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-2015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-2015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-2015&p_CveDep=18575&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","camiones con grúa","SMEX-41-200-2-2015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-009-02","ocds-0ud2q6-18575001-009-02","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS HIDROMECANICOS MC, S.A. DE C.V., id=equipos-hidromecanicos-mc-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","SMEX-41-200-2-2015"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[SERVICE SUPPORT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126606&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICE SUPPORT S.A. DE C.V., details={type=company}, id=service-support-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-002-06-420126606","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[service-support-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisicion de equipo de cýmputo týpificado","[{id=compranet3-1620530467436}]","18575001","Adquisicion de equipo de cýmputo týpificado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126606&p_CveDep=18575&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de equipo de cýmputo týpificado","420126606","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-002-06","ocds-0ud2q6-18575001-002-06","847200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICE SUPPORT S.A. DE C.V., id=service-support-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","847200","420126606"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO DE INFORMÁTICA Y CONSTRUCCIÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128004&p_CveDep=18575&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DE INFORMÁTICA Y CONSTRUCCIÓN, details={type=company}, id=grupo-de-informatica-y-construccion}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-020-07-420128004","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-de-informatica-y-construccion]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","[{id=compranet3-1620530467436}]","18575001","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420128004&p_CveDep=18575&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO INFORMATICO Y DE COMUNICACIONES","420128004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-020-07","ocds-0ud2q6-18575001-020-07","841750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INFORMÁTICA Y CONSTRUCCIÓN, id=grupo-de-informatica-y-construccion}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841750","420128004"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1041&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-038-05-41-200-5-1041","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-marin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Clips","[{id=compranet3-1620530467436}]","18575001","Clips","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1041&vv_provsino=0}]","Clips","41-200-5-1041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-038-05","ocds-0ud2q6-18575001-038-05","836376.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836376.5","41-200-5-1041"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HIAB-FOCO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5047&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIAB-FOCO,S.A. DE C.V., details={type=company}, id=hiab-foco-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-018-03-41-200-3-5047","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hiab-foco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Unidades diesel con brazo y plataforma, chasis cabina con brazo hidráulico, grúa hidráulica con canastilla y cmión con brazo hidráulico","[{id=compranet3-1620530467436}]","18575001","Unidades diesel con brazo y plataforma, chasis cabina con brazo hidráulico, grúa hidráulica con canastilla y cmión con brazo hidráulico","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-5047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-5047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5047&p_CveDep=18575&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Unidades diesel con brazo y plataforma, chasis cabina con brazo hidráulico, grúa hidráulica con canastilla y cmión con brazo hidráulico","41-200-3-5047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-018-03","ocds-0ud2q6-18575001-018-03","834920.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB-FOCO,S.A. DE C.V., id=hiab-foco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834920.05","41-200-3-5047"
