"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-06-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-16T08:57:07.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0012000001]","582.748896","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","19785000","CRC","582.748896","MUNICIPALIDAD DE EL GUARCO","2020LA-000002-0012000001-432020001100058","[contract]","municipalidad-de-el-guarco","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Actualización de la Infraestructura Tecnológica Municipal.","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles con opción de compra","USD","El Guarco","open","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432020001100058","42939.72","42939.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0012000001}]","Cartago","432020001100058","2021-07-16T08:57:07.000Z","2020LA-000002-0012000001","ocds-rwubve-2020LA-000002-0012000001","[BIENES/SERVICIOS]","2.502307442E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","19785000","https://www.sicop.go.cr/index.jsp","buyer","2.502307442E7","432020001100058"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-06T12:14:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000679-0015499999]","582.888872","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","30000000","CRC","582.888872","MUNICIPALIDAD DE SAN JOSE","2020CD-000679-0015499999-432020013500768","[contract]","municipalidad-de-san-jose","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo para Equipos HP, entre los cuales se incluyen Servidores, Storage, Switches de Fibra y Switches para Conexión a la LAN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500768","50150.51","50150.51","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500768-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000679-0015499999}]","San José","432020013500768","2021-07-06T12:14:37.000Z","2020CD-000679-0015499999","ocds-rwubve-2020CD-000679-0015499999","[SERVICIOS]","2.92321742E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.92321742E7","432020013500768","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T08:52:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001254-0015499999]","601.097133","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","9000000","CRC","601.097133","MUNICIPALIDAD DE SAN JOSE","2020CD-001254-0015499999-432020013501313","[contract]","municipalidad-de-san-jose","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de discos duros y UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501313","8508","8508","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001254-0015499999}]","San José","432020013501313",,"2020CD-001254-0015499999","ocds-rwubve-2020CD-001254-0015499999","[BIENES]","5114134.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5114134.41","432020013501313","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T09:48:15.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0004800001]","608.186778","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1900000","CRC","608.186778","MUNICIPALIDAD DE LA UNION","2020CD-000174-0004800001-432020125100284","[contract]","municipalidad-de-la-union","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION SOPORTE Y MANTENIMIENTO LICENCIAS ARANDA SERVICE DESK Y LICENCIAS ASSET MANAGEMENT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100284","2983","2983","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0004800001}]","Cartago","432020125100284","2021-12-15T09:48:15.000Z","2020CD-000174-0004800001","ocds-rwubve-2020CD-000174-0004800001","[SERVICIOS]","1814221.16","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1814221.16","432020125100284","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T10:29:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0005900001]","603.217092","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","784182.22","CRC","603.217092","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000143-0005900001-432020000400167","[contract]","junta-administrativa-del-registro-nacional","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de controles norma ISO/IEC 27002:2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400167","1300","1300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0005900001}]",,"432020000400167",,"2020CD-000143-0005900001","ocds-rwubve-2020CD-000143-0005900001","[SERVICIOS]","784182.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","784182.22","https://www.sicop.go.cr/index.jsp","buyer","784182.22","432020000400167","true","603.217092","1300","USD","USD","1300","603.217092"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T06:57:50.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000126-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6674472","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000126-0021400001-432020010400121","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[componentes-el-orbe-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de capacitaciones de actualización en temas informáticos","CRC","[{id=sicop-1638063428447}]","Servicios",,,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000126-0021400001}]",,"432020010400121",,"2020CD-000126-0021400001","ocds-rwubve-2020CD-000126-0021400001","[SERVICIOS]","6573432.432","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6674472","https://www.sicop.go.cr/index.jsp","buyer","6573432.432","432020010400121","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T11:55:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0058700001]","594.638288","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","7975449.6","CRC","594.638288","CONSEJO DE SEGURIDAD VIAL","2020CD-000127-0058700001-432020001100176","[contract]","consejo-de-seguridad-vial","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de uso Aranda Service Desk Exp - Usr concurrente por 2 años y 6 nodos Aranda Desk Exp Usr Nombrado por 1 año","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100176","11290.259","11290.259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0058700001}]",,"432020001100176","2021-08-25T11:55:05.000Z","2020CD-000127-0058700001","ocds-rwubve-2020CD-000127-0058700001","[SERVICIOS]","6713620.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","7975449.6","https://www.sicop.go.cr/index.jsp","buyer","6713620.28","432020001100176","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T17:32:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0000900001]","583.930724","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","19500000","CRC","583.930724","Universidad de Costa Rica","2020CD-000141-0000900001-432020080200217","[contract]","universidad-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO COMPONENTES DE SISTEMA DE ALMACENAMIENTO (3 PAR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200217","25901.176","25901.176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0000900001}]",,"432020080200217","2021-07-14T17:32:54.000Z","2020CD-000141-0000900001","ocds-rwubve-2020CD-000141-0000900001","[BIENES]","1.512449245E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","1.512449245E7","432020080200217",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T15:15:22.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0012300001]","606.692831","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1193023","CRC","606.692831","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000232-0012300001-432020004000480","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE PARA SISTEMA DE CITAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000480","1924.232","1924.232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000480-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000232-0012300001}]",,"432020004000480","2021-11-20T15:15:22.000Z","2020CD-000232-0012300001","ocds-rwubve-2020CD-000232-0012300001","[BIENES]","1167417.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1193023","https://www.sicop.go.cr/index.jsp","buyer","1167417.76","432020004000480","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T08:53:13.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000253-0004900001]","601.730465","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","9000000","CRC","601.730465","Banco Central de Costa Rica","2020CD-000253-0004900001-432020023000276","[contract]","banco-central-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Impresión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000276","1064.279","1064.279","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000253-0004900001}]",,"432020023000276",,"2020CD-000253-0004900001","ocds-rwubve-2020CD-000253-0004900001","[BIENES/SERVICIOS]","640409.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","640409.1","432020023000276","true",,,,,,
