"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-02-11T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[SAUL MORENO OLIVARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911990]","[{address={countryName=México}, roles=supplier, name=SAUL MORENO OLIVARES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=saul-moreno-olivares}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E10-2016-1132377","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[saul-moreno-olivares]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","Adquisicion de material para el armado de puertas y ventanas en oficinas","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","Adquisicion de material para el armado de puertas y ventanas en oficinas","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1132377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911990}]","Adquisicion de material para el armado de puertas y ventanas en oficinas","1132377","true","Mixta","Educal, S.A. de C.V.","2016-02-17T00:00:00.000Z","1108732","ocds-0ud2q6-AA-011L8G001-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","58000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=SAUL MORENO OLIVARES, id=saul-moreno-olivares}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","1132377"
"2019-01-24T01:17:00.000Z",,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS DE OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049515]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS DE OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-y-arrendamientos-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E10-2017-1305683","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[construcciones-y-arrendamientos-de-oaxaca-sa-de-cv]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","RRENDAMIENTO INMUEBLE UBICADO EN ESTADO DE OAXACA","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","RRENDAMIENTO INMUEBLE UBICADO EN ESTADO DE OAXACA","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1305683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049515}]","ARRENDAMIENTO INMUEBLE UBICADO EN ESTADO DE OAXACA","1305683","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1254414","ocds-0ud2q6-AA-011L8G001-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","62748.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS DE OAXACA SA DE CV, id=construcciones-y-arrendamientos-de-oaxaca-sa-de-cv}]","educal-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","62748.6","1305683"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[AXTEL S.A.B DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965128]","[{address={countryName=México}, roles=supplier, name=AXTEL S.A.B DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E102-2016-1198259","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[axtel-sab-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE COMUNICACIÓN DE VOZ PARA LLAMADAS LOCALES Y LARGA DISTANCIA","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO DE COMUNICACIÓN DE VOZ PARA LLAMADAS LOCALES Y LARGA DISTANCIA","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1198259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965128}]","SERVICIO DE COMUNICACION DE VOZ PARA LLAMADAS LOCALES Y LARGA DISTANCIA","1198259","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1163961","ocds-0ud2q6-AA-011L8G001-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","250560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=AXTEL S.A.B DE C.V, id=axtel-sab-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250560","1198259"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[ACTIVAR SOLUCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965295]","[{address={countryName=México}, roles=supplier, name=ACTIVAR SOLUCIONES S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=activar-soluciones-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E104-2016-1198501","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[activar-soluciones-sa-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE COMUNICACIÓN","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE COMUNICACIÓN","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1198501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965295}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE COMUNICACIÓN","1198501","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1164143","ocds-0ud2q6-AA-011L8G001-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","278000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=ACTIVAR SOLUCIONES S.A DE C.V, id=activar-soluciones-sa-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278000","1198501"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[RUBEN ACUÑA GURROLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965327]","[{address={countryName=México}, roles=supplier, name=RUBEN ACUÑA GURROLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruben-acuna-gurrola}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E106-2016-1198541","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[ruben-acuna-gurrola]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A MAQUINARIA","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A MAQUINARIA","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1198541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965327}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A MAQUINARIA","1198541","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1164180","ocds-0ud2q6-AA-011L8G001-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","112440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=RUBEN ACUÑA GURROLA, id=ruben-acuna-gurrola}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112440","1198541"
"2019-01-24T01:17:00.000Z","2016-10-05T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[MARIA VICTORIA CORTES ROSETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969854]","[{address={countryName=México}, roles=supplier, name=MARIA VICTORIA CORTES ROSETE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-victoria-cortes-rosete}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E109-2016-1229868","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[maria-victoria-cortes-rosete]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO, CONSUMIBLES Y LUMINARIAS PARA EDUCAL","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SUMINISTRO DE MATERIAL ELECTRICO, CONSUMIBLES Y LUMINARIAS PARA EDUCAL","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1229868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969854}]","SUMINISTRO DE MATERIAL ELECTRICO, CONSUMIBLES Y LUMINARIAS PARA EDUCAL","1229868","true","Mixta","Educal, S.A. de C.V.","2016-10-15T00:00:00.000Z","1168598","ocds-0ud2q6-AA-011L8G001-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","215720.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=MARIA VICTORIA CORTES ROSETE, id=maria-victoria-cortes-rosete}]","educal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215720.26","1229868"
"2019-01-24T01:17:00.000Z",,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[INSTITUTO CULTURAL CABAÑAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050066]","[{address={countryName=México}, roles=supplier, name=INSTITUTO CULTURAL CABAÑAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-cultural-cabanas}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E11-2017-1306578","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[instituto-cultural-cabanas]","goods","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","ARRENDAMIENTO ESPACIO HOSPICIO CABAÑAS","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","ARRENDAMIENTO ESPACIO HOSPICIO CABAÑAS","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1306578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050066}]","ARRENDAMIENTO ESPACIO HOSPICIO CABAÑAS","1306578","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1255063","ocds-0ud2q6-AA-011L8G001-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","264600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=INSTITUTO CULTURAL CABAÑAS, id=instituto-cultural-cabanas}]","educal-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","264600","1306578"
"2019-01-24T01:17:00.000Z","2016-02-05T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[MARIO ALBERTO ORTEGA SANTAMARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970726]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO ORTEGA SANTAMARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-alberto-ortega-santamaria}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E111-2016-1205179","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[mario-alberto-ortega-santamaria]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE PROGRAMACIÓN Y PROYECCIÓN DE PELICULAS","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO DE PROGRAMACIÓN Y PROYECCIÓN DE PELICULAS","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1205179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970726}]","SERVICIO DE PROGRAMACIÓN Y PROYECCIÓN DE PELICULAS","1205179","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1169451","ocds-0ud2q6-AA-011L8G001-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=MARIO ALBERTO ORTEGA SANTAMARIA, id=mario-alberto-ortega-santamaria}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","1205179"
"2019-01-24T01:17:00.000Z","2016-02-26T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-28T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[RICARDO RIOFRIO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970753]","[{address={countryName=México}, roles=supplier, name=RICARDO RIOFRIO LEON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-riofrio-leon}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E112-2016-1205205","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[ricardo-riofrio-leon]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE RENOVACION DE LICENCIAS DE SOFTWARE INFORMATICO","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO DE RENOVACION DE LICENCIAS DE SOFTWARE INFORMATICO","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1205205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970753}]","SERVICIO DE RENOVACION DE LICENCIAS DE SOFTWARE INFORMATICO","1205205","true","Mixta","Educal, S.A. de C.V.","2016-12-31T00:00:00.000Z","1169470","ocds-0ud2q6-AA-011L8G001-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","304931","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=RICARDO RIOFRIO LEON, id=ricardo-riofrio-leon}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304931","1205205"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[TANIA DE LA CRUZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971016]","[{address={countryName=México}, roles=supplier, name=TANIA DE LA CRUZ MOLINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=tania-de-la-cruz-molina}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E114-2016-1205560","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[tania-de-la-cruz-molina]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE SISTEMAS","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE SISTEMAS","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1205560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971016}]","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA DE SISTEMAS","1205560","true","Mixta","Educal, S.A. de C.V.","2016-02-29T00:00:00.000Z","1169710","ocds-0ud2q6-AA-011L8G001-E114-2016","false","[{}]","05. Adjudicación Directa LAASSP","9661.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=TANIA DE LA CRUZ MOLINA, id=tania-de-la-cruz-molina}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9661.36","1205560"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL","complete","[JOSE LUIS GARCIA AGABO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971051]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GARCIA AGABO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-garcia-agabo}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-011L8G001-E116-2016-1205600","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[jose-luis-garcia-agabo]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","[{id=compranet-1620524637144}]","048L8G001","false","Expirado","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1205600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971051}]","SERVICIO INTEGRAL DE ASISTENCIA A LA GERENCIA TECNICO ADMINISTRATIVA EN EDUCAL","1205600","true","Mixta","Educal, S.A. de C.V.","2016-06-30T00:00:00.000Z","1169750","ocds-0ud2q6-AA-011L8G001-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","41958.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=JOSE LUIS GARCIA AGABO, id=jose-luis-garcia-agabo}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.04","1205600"
