"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MERKA EMPRESARIAL, S.A. DE C.V., scheme=RFC, id=MEM070305U70}]","0","[{name=MERKA EMPRESARIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","19","29511.430000000004","[{id=compranet-1620524637144}]","2","MERKA EMPRESARIAL, S. A. DE C. V.","0","10217.76","0","merka-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COLSA Y COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=CCC080508PLA}]","0","[]","0","[{id=comprasimss}]","[company]","2","134016.74","[{id=comprasimss-1620608011130}]","0","COLSA Y COMERCIALIZADORA, S.A. DE C.V.","0","0","0","colsa-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GLOBAL DE NEGOCIOS GML SA DE CV, scheme=RFC, id=GGN081202I59}]","0","[{name=GRUPO GLOBAL DE NEGOCIOS GML, SA DE C.V.}, {name=GRUPO GLOBAL DE NEGOCIOS GML SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2334384","[{id=compranet-1620524637144}]","3","GRUPO GLOBAL DE NEGOCIOS GML, S. A. DE C. V.","0","2749500","0","grupo-global-de-negocios-gml-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=AUTOMOTRIZ DEL GOLFO DE POZA RICA, S.A. DE C.V., scheme=RFC, id=AGP950112HM4}]","0","[{name=AUTOMOTRIZ DEL GOLFO DE POZA RICA, S.A. DE C.V.}, {name=AUTOMOTRIZ DEL GOLFO DE POZA RICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","3024000","[{id=compranet-1620524637144}]","28","AUTOMOTRIZ DEL GOLFO DE POZA RICA SA DE CV","0","4.974490375E7","0","automotriz-del-golfo-de-poza-rica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AMAJ BAUCO SA DE CV FD, scheme=RFC, id=ABA870204BE6}]","0","[]","0","[{id=comprasimss}]","[company]","35","15899.55","[{id=comprasimss-1620608011130}]","0","AMAJ BAUCO SA DE CV FD","0","0","0","amaj-bauco-sa-de-cv-fd","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AVICAT, S.A. DE C.V., scheme=RFC, id=AVI090729NB2}]","0","[]","0","[{id=comprasimss}]","[company]","1","103530","[{id=comprasimss-1620608011130}]","0","AVICAT, S.A. DE C.V.","0","0","0","avicat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO SERVILLANTAS TOLUCA, S.A. DE C.V., scheme=RFC, id=GST030409646}]","0","[]","0","[{id=comprasimss}]","[company]","24","985318.2000000001","[{id=comprasimss-1620608011130}]","0","GRUPO SERVILLANTAS TOLUCA, S.A. DE C.V.","0","0","0","grupo-servillantas-toluca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=REFORMA GASOLINERA, S.A. DE C.V., scheme=RFC, id=RGA931009UI5}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","2.073324557E7","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}]","2","REFORMA GASOLINERA, S.A. DE C.V.","0","1551724","0","reforma-gasolinera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROTOLAB, S.A. DE C.V., scheme=RFC, id=PRO070323M3A}]","0","[{name=PROTOLAB, S.A. DE C.V.}, {name=PROTOLAB SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","99470","[{id=compranet-1620524637144}]","26","PROTOLAB S.A. DE C.V.","0","5945810.8","0","protolab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PANADERIA EL TRIUNFO, S. DE R. L. DE M. I., scheme=RFC, id=PTR020902ET1}]","0","[]","0","[{id=comprasimss}]","[company]","3","352745.8","[{id=comprasimss-1620608011130}]","0","PANADERIA EL TRIUNFO, S. DE R. L. DE M. I.","0","0","0","panaderia-el-triunfo-s-de-r-l-de-m-i","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MYDSA CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=MCO120131QA9}]","0","[{name=MYDSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1423715.55","[{id=compranet-1620524637144}]","2","MYDSA CONSTRUCCIONES SA DE CV","0","1198134.73","0","mydsa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=UNITED TELECOMMUNICATION CENTER SA DE CVDEPURACION JULIO 2011, scheme=RFC, id=UTC051207RE5}]","0","[]","0","[{id=comprasimss}]","[company]","2","1103825.6099999999","[{id=comprasimss-1620608011130}]","0","UNITED TELECOMMUNICATION CENTER SA DE CVDEPURACION JULIO 2011","0","0","0","united-telecommunication-center-sa-de-cvdepuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO MEDICO PRADOS PROVIDENCIA, S.A. DE C.V., scheme=RFC, id=GMP080121316}]","0","[]","0","[{id=comprasimss}]","[company]","1","147784","[{id=comprasimss-1620608011130}]","0","GRUPO MEDICO PRADOS PROVIDENCIA, S.A. DE C.V.","0","0","0","grupo-medico-prados-providencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA JA, S.A. DE C.V., scheme=RFC, id=DJA021211D56}]","0","[{name=DISTRIBUIDORA JA, S.A. DE C.V.}, {name=DISTRIBUIDORA JA, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","8932484.94","[{id=compranet3-1620530467436}]","18","DISTRIBUIDORA JA, S. A. DE C. V.","0","2.890454019E7","0","distribuidora-ja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=EXCELENCIA EN ORTOPEDIA Y TRAUMA, S.A. DE C.V., scheme=RFC, id=EOT001025P62}]","0","[{name=EXCELENCIA EN ORTOPEDIA Y TRAUMA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","21","4359462.1899999995","[{id=compranet3-1620530467436}]","14","EXCELENCIA EN ORTOPEDIA Y TRAUMA S.A. DE C.V.","0","1.321141334E7","0","excelencia-en-ortopedia-y-trauma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SERVIENVIOS PUEBLA, S.A. DE C.V., scheme=RFC, id=SPU970204838}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","8","2096111.9","[{id=compranet3-1620530467436}]","25","SERVIENVIOS PUEBLA, S.A. DE C.V.","0","1.6686921850000001E7","0","servienvios-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=REPUBLICA FARMACEUTICA, S.A. DE C.V., scheme=RFC, id=RFA061128EU9}]","0","[{name=REPUBLICA FARMACEUTICA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","208","5.665787626000001E7","[{id=compranet3-1620530467436}]","44","REPUBLICA FARMACEUTICA SA DE CV","0","1.4738616799999999E7","0","republica-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRAN CRISTALERIA DE HIDALGO, S.A. DE C.V., scheme=RFC, id=GCH010427P77}]","0","[{name=GRAN CRISTALERIA DE HIDALGO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","45","62373.59","[{id=compranet3-1620530467436}]","4","GRAN CRISTALERIA DE HIDALGO SA DE CV","0","368001.01","0","gran-cristaleria-de-hidalgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MANTENIMIENTO ESPECIALIZADO AUTOMOTRIZ, SA CV, scheme=RFC, id=MEA9706163C9}]","0","[{name=MANTENIMIENTO ESPECIALIZADO AUTOMOTRIZ S.A. DE C.V.}, {name=MANTENIMIENTO ESPECIALIZADO AUTOMOTRIZ, SA CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","29862.9","[{id=compranet3-1620530467436}]","23","MANTENIMIENTO ESPECIALIZADO AUTOMOTRIZ, S.A. DE C.V.","0","5.495801363E7","0","mantenimiento-especializado-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV, scheme=RFC, verified=1, id=CPR8512094V7}]","0","[{name=CONSTRUCTORA Y PROMOTORA SATÉLITE S.A. DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE S.A. DE C.V.}, {name=Constructora y Promotora Satelite S.A. de C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE S.A.DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE, S.A. DE C.V.}, {name=CONSTRUCTORA Y PROMOTORA SATELITE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","3.4393410655E8","[{id=compranet-1620524637144}]","32","CONSTRUCTORA Y PROMOTORA SATELITE SA DE CV","0","5.78363286828E8","0","constructora-y-promotora-satelite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=G.S.I. GRUPO CONSTRUCTOR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","169383507","[{id=compranet3-1620530467436}]","5","GSI GRUPO CONSTRUCTOR, S.A. DE C.V.","0","1.8658928783999997E8","0","gsi-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DUN INGENIERÍA, S.A.DE C.V.}, {name=DUN INGENIERIA SA DE CV}, {name=Dun Ingenieria SA de CV}, {name=DUN INGENIERÍA SA DE CV}, {name=Dun Ingeniería SA de CV}, {name=DUN INGENIERIA, S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3.499544243E7","[{id=compranet3-1620530467436}]","38","DUN INGENIERIA S.A. DE C.V.","0","9.209661674000001E7","0","dun-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDLIAR PHARMA SA DE CV, scheme=RUPC, id=556522, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDLIAR PHARMA SA DE CV, scheme=RFC, verified=1, id=MPH1505066D5}]","0","[{name=MEDLIAR PHARMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","2.722528166E7","[{id=compranet-1643306677853}]","288","MEDLIAR PHARMA SA DE CV","0","5.450459176999997E7","0","medliar-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PAPELERIA TUTULI S.A DE C.V., scheme=RFC, id=PTU010105CM4}]","0","[{name=PAPELERIA TUTULI S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","66","16164.68","[{id=compranet3-1620530467436}]","15","PAPELERIA TUTULI S.A. DE C.V.","0","220661.37","0","papeleria-tutuli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PUNTO DE ROCIO, S.A. DE C.V., scheme=RFC, id=PRO9405308A9}]","0","[{name=PUNTO DE ROCIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","13417.81","[{id=compranet-1620524637144}]","3","PUNTO DE ROCIO SA DE CV","0","204120","0","punto-de-rocio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MR SOLUTIONS, S. A. DE C. V., scheme=RFC, id=MSO000120UU0}]","0","[{name=MR SOLUTIONS, S.A. C.V.}, {name=MR SOLUTIONS. S.A DE C.V.}, {name=MR. SOLUTIONS S.A. DE C.V.}, {name=MR SOLUTIONS SA DE CV}, {name=MR SOLUTIONS S.A. DE C.V.}, {name=Mr. Solutions S.A. de C.V.}, {name=MR Solutions S.A. de C.V.}, {name=MR SOLUTIONS S.A DE C.V.}, {name=MR SOLUTIONS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1185270.5","[{id=compranet3-1620530467436}]","100","MR SOLUTIONS, S.A. DE C.V.","0","2.3457090614000004E7","0","mr-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DANIELS DE MEXICO, S.A. DE C.V., scheme=RFC, id=DME050203UM1}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","50152.6","[{id=compranet3-1620530467436}]","2","DANIELS DE MEXICO, S.A. DE C.V.","0","3963200","0","daniels-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GIGITAM SA DE CV, scheme=RFC, verified=1, id=GIG110803BF6}]","0","[{name=GIGITAM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","94526.89","[{id=compranet-1599767228359}]","1","GIGITAM SA DE CV","0","81488.7","0","gigitam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HOSPITALES DE JUAREZ SA DE CV, scheme=RFC, verified=1, id=HJU8406271E6}]","0","[{name=HOSPITALES DE JUAREZ SA DE CV}, {name=HOSPITALES DE JUAREZ, S.A DE C.V.}, {name=HOSPITALES DE JUAREZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","70","1.0144339719999993E7","[{id=compranet-1620524637144}]","18","HOSPITALES DE JUAREZ, S.A. DE C.V.","0","1.06344565E7","0","hospitales-de-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PS INDUSTRIAL Y MEDICO SA DE CV, scheme=RFC, id=PIM090205KQ1}]","0","[{name=PS INDUSTRIAL Y MEDICO, S.A. DE C.V.}, {name=PS INDUSTRIAL Y MEDICO S.A. DE C.V}, {name=PS INDUSTRIAL Y MEDICO SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","8570.08","[{id=compranet3-1620530467436}]","4","PS INDUSTRIAL Y MEDICO SA. DE C.V.","0","306981.32","0","ps-industrial-y-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO INDUSTRIAL EN JARDINERIA SA DE CV, scheme=RUPC, id=47474, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO INDUSTRIAL EN JARDINERIA SA DE CV, scheme=RFC, verified=1, id=CIJ990504MP1}]","0","[{name=CONSORCIO INDUSTRIAL EN JARDINERÍA S.A. DE C.V.}, {name=CONSORCIO INDUSTRIAL EN JARDINERIA, S.A DE C.V.}, {name=CONSORCIO INDUSTRIAL EN JARDINERIA, S.A. DE C.V.}, {name=CONSORCIO INDUSTRIAL EN JARDINERIA, S. A. DE C. V.}, {name=CONSORCIO INDUSTRIAL EN JARDINERIA S.A. DE C.V.}, {name=Consorcio Industrial en Jardinería S.A. de C.V.}, {name=CONSORCIO INDUSTRIAL EN JARDINERIA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1402780.09","[{id=compranet-1620524637144}]","75","CONSORCIO INDUSTRIAL EN JARDINERIA SA DE CV","0","1.2167087489999998E7","0","consorcio-industrial-en-jardineria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CENTRO DE RADIOLOGIA TOLUCA, S.A. DE C.V., scheme=RFC, id=CRT960508RF2}]","0","[{name=CENTRO DE RADIOLOGIA TOLUCA S.A. DE C.V.}, {name=CENTRO DE RADIOLOGIA TOLUCA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1419999.96","[{id=compranet3-1620530467436}]","4","CENTRO DE RADIOLOGÍA TOLUCA, S. A. DE C. V.","0","1405739","0","centro-de-radiologia-toluca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PANADERIA Y PASTELERIA GEO, S.A. DE C.V., scheme=RFC, id=PPG950104FE8}]","0","[]","0","[{id=comprasimss}]","[company]","1","6000.01","[{id=comprasimss-1620608011130}]","0","PANADERIA Y PASTELERIA GEO, S.A. DE C.V.","0","0","0","panaderia-y-pasteleria-geo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=YLEG, S. A. DE C. V., scheme=RFC, id=YLE030304D73}]","0","[{name=YLEG, S.A. DE C.V.}, {name=YLEG S.A. DE C.V.}, {name=YLEG, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4108.610000000001","[{id=compranet-1620524637144}]","22","YLEG SA DE CV","0","1372741.008","0","yleg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO C3 SA DE CV, scheme=RFC, id=GCT050926875}]","0","[{name=GRUPO C3, S.A. DE C.V.}, {name=GRUPO C3 SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","265951.94","[{id=compranet3-1620530467436}]","3","GRUPO C3 S.A. DE C.V.","0","9152697.68","0","grupo-c3-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASLAB DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CME081229NS2}]","0","[{name=Caslab de México S. A. de C. V.}, {name=CASLAB DE MEXICO S.A. DE C.V.}, {name=CASLAB DE MÉXICO S.A. DE C.V.}, {name=CASLAB DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1674","3.422100448E7","[{id=compranet-1620524637144}]","1452","CASLAB DE MEXICO SA DE CV","0","4.792337509240001E7","0","caslab-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA DE EQUIPOS INDUSTRIALES Y BATERIA, scheme=RFC, id=CEI1005313K1}]","0","[]","0","[{id=comprasimss}]","[company]","2","28909.36","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA DE EQUIPOS INDUSTRIALES Y BATERIA","0","0","0","comercializadora-de-equipos-industriales-y-bateria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RANDALL LABORATORIES, S. A. DE C.V ., scheme=RFC, id=RLA941110MB8}]","0","[]","0","[{id=comprasimss}]","[company]","1","162.4","[{id=comprasimss-1620608011130}]","0","RANDALL LABORATORIES, S. A. DE C.V .","0","0","0","randall-laboratories-s-a-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PRESTADORA DE SERVICIOS EMPRESARIALES DE COLIMA, S, scheme=RFC, id=PSE950126FM5}]","0","[]","0","[{id=comprasimss}]","[company]","2","3804670.35","[{id=comprasimss-1620608011130}]","0","PRESTADORA DE SERVICIOS EMPRESARIALES DE COLIMA, S","0","0","0","prestadora-de-servicios-empresariales-de-colima-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE PRODUCTOS DIGITALES, S.A. DE C.V., scheme=RFC, id=PPD050107P62}]","0","[{name=PROVEEDORA DE PRODUCTOS DIGITALES, S.A. DE C.V.}, {name=PROVEEDORA DE PRODUCTOS DIGITALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","36772","[{id=compranet-1620524637144}]","14","PROVEEDORA DE PRODUCTOS DIGITALES SA DE CV","0","2227754.1699999995","0","proveedora-de-productos-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TECNOCONSO SA DE CV, scheme=RFC, id=TEC130723MX7}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","290057.01","[{id=compranet-1620524637144}]","1","TECNOCONSO SA DE CV","0","250049.16","0","tecnoconso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=MOTORMEXA, S.A DE C.V., scheme=RFC, id=MOT791110M87}]","0","[{name=MOTORMEXA, S.A. DE C.V.}, {name=MOTORMEXA, S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","9280","[{id=compranet3-1620530467436}]","11","MOTORMEXA S.A DE C.V.","0","3.1135508299999997E7","0","motormexa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ARBAX, S.A. DE C.V., scheme=RFC, id=ARB001023AU4}]","0","[{name=ARBAX S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","2345631.3699999996","[{id=compranet3-1620530467436}]","57","ARBAX, S.A. DE C.V.","0","1.0630393787E7","0","arbax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LEM AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=LAU110520UT1}]","0","[{name=LEM AUTOMOTRIZ, S.A. DE C.V.}, {name=LEM AUTOMOTRIZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","51","1.044929134E7","[{id=compranet-1620524637144}]","34","LEM AUTOMOTRIZ SA DE CV","0","1.857057369E7","0","lem-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=BEST COMPUTER SOLUTIONS, S. A. DE C. V., scheme=RFC, id=BCS001204R52}]","0","[]","0","[{id=comprasimss}]","[company]","2","731960","[{id=comprasimss-1620608011130}]","0","BEST COMPUTER SOLUTIONS, S. A. DE C. V.","0","0","0","best-computer-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LABAMO, S. A. DE C. V., scheme=RFC, id=LAB8505274Y6}]","0","[{name=LABAMO S.A. DE C.V.}, {name=LABAMO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","143750","[{id=compranet3-1620530467436}]","157","LABAMO, S.A. DE C.V.","0","1.7826117619999997E7","0","labamo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CARDIO MEDICAL S.A DE C.V, scheme=RFC, id=CME041202EH2}]","0","[{name=CARDIO MEDICAL S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","45482.5","[{id=compranet3-1620530467436}]","8","CARDIO MEDICAL SA DE CV","0","3584310","0","cardio-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROTECCION RAI, S.A. DE C.V., scheme=RFC, id=PRA980210DH5}]","0","[{name=PROTECCION RAI, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","61633.26","[{id=compranet3-1620530467436}]","25","PROTECCION RAI SA DE CV","0","4.540757913999999E7","0","proteccion-rai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MEDICINAS DEL PACIFICO, scheme=RFC, id=MPA7808103L2}]","0","[]","0","[{id=comprasimss}]","[company]","22","53318.59999999999","[{id=comprasimss-1620608011130}]","0","MEDICINAS DEL PACIFICO","0","0","0","medicinas-del-pacifico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ALLERSTAND, S. A. DE C. V., scheme=RFC, id=ALL980119491}]","0","[{name=ALLERSTAND S.A DE C.V}, {name=ALLERSTAND, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","421","2972879.1000000006","[{id=compranet3-1620530467436}]","20","ALLERSTAND, S.A. DE C.V.","0","3441209.14","0","allerstand-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PUERTAS AUTOMATICAS NORTON, S.A. DE C.V., scheme=RFC, id=PAN0503179G4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","9","255765.48","[{id=compranet3-1620530467436}]","3","PUERTAS AUTOMATICAS NORTON, S.A. DE C.V.","0","777000","0","puertas-automaticas-norton-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MENSAJERIA DE LA PENINSULA, S.A. DE C.V., scheme=RFC, id=MPE9610245S2}]","0","[{name=MENSAJERIA DE LA PENINSULA S.A. DE C.V.}, {name=MENSAJERIA DE LA PENINSULA SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","453970.12","[{id=compranet3-1620530467436}]","30","MENSAJERIA DE LA PENINSULA, S.A. DE C.V.","0","5852455","0","mensajeria-de-la-peninsula-sa-de-cv","0"
