"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO, scheme=RFC, id=UAE560321II2}]","1.00724153446E8","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTONÓMA DEL ESTADO DE MÉXICO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","35","region","1.06916234728E9","[{id=compranet-1620524637144}]","87","Universidad Autónoma del Estado de México","0","1.68232059924E9","0","universidad-autonoma-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1470","0","[unidad-compradora]","[]","6.366069892720006E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL DE LORETO","0","0","0","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","108","0","[unidad-compradora]","[]","8264872.429999998","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","0","0","0","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","37","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","1144887.74","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-turismo","0","[{type=contactPoint, value=ENERO RICARDO NORIEGA ZAMUDIO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","3739151.55","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE COMERCIALIZACION","0","0","0","gerencia-de-comercializacion-administracion-portuaria-integral-de-progreso-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","1157748","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE LO CONTENCIOSO","0","0","0","subdireccion-de-lo-contencioso-fideicomiso-fondo-nacional-de-fomento-ejidal","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","1174339.0876","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL CHIAPAS","0","0","0","delegacion-federal-chiapas-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","210","0","[unidad-compradora]","[]","6.589207637050002E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE INFORMÁTICA","0","0","0","subdireccion-de-informatica-universidad-pedagogica-nacional","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Universidad de Sonora Subdirección de Obras 2, scheme=MX-CPA, id=926011997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.536181889699998E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Sonora Subdirección de Obras 2","0","0","0","universidad-de-sonora-subdireccion-de-obras-2-universidad-de-sonora","0","[{type=contactPoint, value=Rafael Bojorquez Manzo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","367","0","[unidad-compradora]","[]","1.5010159520500014E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN OAXACA","0","0","0","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","366150","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PROCURADURÍA FEDERAL DE PROTECCIÓN DE NIÑAS NIÑOS Y ADOLESCENTES","0","0","0","procuraduria-federal-de-proteccion-de-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1200","0","[unidad-compradora]","[{legalName=Gerencia Estatal Valle de Toluca, scheme=MX-CPA, id=008VST978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3494346425079992E8","[{name=GERENCIA ESTATAL VALLE DE TOLUCA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Gerencia Estatal Valle de Toluca","0","0","0","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","0","[{type=contactPoint, value=Gabriel Kalid Mohamed Baez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","237","0","[unidad-compradora]","[]","1.5390332296899995E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","0","0","0","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","346","0","[unidad-compradora]","[]","4.455947454919999E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1811","0","[unidad-compradora]","[{legalName=Centro SCT México, scheme=MX-CPA, id=9027, uri=https://sites.google.com/site/cnetuc/directorio}]","1.89085887669528E10","[{name=CENTRO SCT MEXICO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Centro SCT México","0","0","0","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","612","0","[unidad-compradora]","[]","1.158932265457E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE CONCERTACION SOCIAL","0","0","0","direccion-general-de-concertacion-social-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","36","0","[unidad-compradora]","[]","5038329.65","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE DESARROLLO DE SISTEMAS","0","0","0","departamento-de-desarrollo-de-sistemas-fideicomiso-fondo-nacional-de-fomento-ejidal","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2251","0","[unidad-compradora]","[{legalName=Centro SCT Campeche, scheme=MX-CPA, id=009000998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.263059594457422E10","[{name=CENTRO SCT CAMPECHE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Campeche","0","0","0","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=EDUARDO RAMON BUENFIL BERZUNZA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","313","0","[unidad-compradora]","[{legalName=Gerencia de Administración, scheme=MX-CPA, id=11262001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3356599812E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración","0","0","0","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","908","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=11141001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.236009490750001E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","110","0","[unidad-compradora]","[]","4.696484715510001E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","0","0","0","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","333","0","[unidad-compradora]","[]","1.5165711888399994E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","160","0","[unidad-compradora]","[]","1.2047831263719998E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","0","0","0","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2094","0","[dependencia]","[{legalName=API-Progreso, id=api-progreso}]","4.807434379992002E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Progreso, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-progreso-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","272","0","[unidad-compradora]","[]","2.1844910930699978E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","0","0","0","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","1327620","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECTORA DE DESARROLLO DE RECURSOS HUMANOS","0","0","0","subdirectora-de-desarrollo-de-recursos-humanos-telecomunicaciones-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1215","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADQUISICIONES, scheme=MX-CPA, id=004O00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7322708172382E9","[{name=Dirección de Adquisiciones}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-servicio-de-proteccion-federal","0","[{type=contactPoint, value=FRANCISCO ARRIETA FLORES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6263","0","[unidad-compradora]","[]","1.2741938548037984E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","648115.2","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","AGENCIA ISLA","0","0","0","agencia-isla-fondo-de-garantia-y-fomento-para-la-agricultura","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1150","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=048MDB002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.515041663800004E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","0","[{type=contactPoint, value=Wilfrido Maximiliano Piliado Flores}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4118","0","[dependencia]","[{legalName=SEPOMEX, id=sepomex}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF6}, {legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF9}]","2.0607335665639805E10","[{name=SERVICIO POSTAL MEXICANO}, {name=SERVICIO POSTAL MEXICANO.}, {name=SERVICIO_POSTAL_MEXICANO}, {name=Servicio Postal Méxicano}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","759","country","1.4066494479900007E9","[{id=compranet-1620524637144}]","1491","Servicio Postal Mexicano","0","1.5087850432424033E9","0","servicio-postal-mexicano","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","380","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=4160001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5433651620179996E8","[{name=DIRECCIÓN GENERAL}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-nacional-de-lenguas-indigenas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","2322398.1599999997","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","0","0","0","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","141178.26","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARIADO TECNICO DE LA COMPETITIVIDAD","0","0","0","secretariado-tecnico-de-la-competitividad-secretaria-de-economia","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","2246817.25","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE FINANZAS","0","0","0","direccion-de-finanzas-instituto-nacional-de-las-mujeres","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS, scheme=MX-CPA, id=923009999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.357284193020001E9","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","0","0","0","departamento-de-concursos-y-procedimientos-secretaria-de-salud","0","[{type=contactPoint, value=Sergio Canul Cruz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1029000","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PLANEACIÓN Y DESARROLLO ESTRATÉGICO","0","0","0","subdireccion-de-planeacion-y-desarrollo-estrategico-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","468","0","[dependencia]","[{legalName=BC, id=bc}]","4.9199672149E8","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA}, {name=UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","39","Universidad Autónoma de Baja California","0","4423750.45","0","universidad-autonoma-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","34279.2","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA COMERCIAL DE SERVICIOS FINANCIEROS BÁSICOS","0","0","0","gerencia-comercial-de-servicios-financieros-basicos-telecomunicaciones-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","72","0","[unidad-compradora]","[]","3.5221503848299995E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE COMUNICACION SOCIAL","0","0","0","director-general-de-comunicacion-social-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15401","0","[unidad-compradora]","[]","4.956390590757588E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0","0","0","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3278","0","[dependencia]","[{legalName=COLEF, id=colef}]","7.744669679780003E8","[{name=EL COLEGIO DE LA FRONTERA NORTE, A. C.}, {name=EL COLEGIO DE LA FRONTERA NORTE, A.C.}, {name=El Colegio de la Frontera Norte A.C.}, {name=EL COLEGIO DE LA FRONTERA NORTE A.C.}, {name=El Colegio de la Frontera Norte A. C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","9","El Colegio de la Frontera Norte, A.C.","0","6283495.92","0","el-colegio-de-la-frontera-norte-ac","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","54","0","[unidad-compradora]","[]","9947734.044000002","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN DE AGUASCALIENTES","0","0","0","delegacion-de-aguascalientes-registro-agrario-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","364","0","[unidad-compradora]","[]","7928127.572300004","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN GUANAJUATO","0","0","0","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Jefatura de Compras, Servicios y Tráfico, scheme=MX-CPA, id=6807001, uri=https://sites.google.com/site/cnetuc/directorio}]","2259778.96","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Compras, Servicios y Tráfico","0","0","0","jefatura-de-compras-servicios-y-trafico-productora-de-cospeles-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","664684","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE AUDITORIA INTERNA","0","0","0","director-de-auditoria-interna-nacional-financiera-snc","0",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4174","0","[unidad-compradora]","[{legalName=Depto. de Adquisiciones, scheme=MX-CPA, id=901026999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.660092106553702E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Depto. de Adquisiciones","0","0","0","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","0","[{type=contactPoint, value=GUSTAVO REYES PALOMINO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","574","0","[unidad-compradora]","[{legalName=Subgerencia de contratacion de bienes y servicios, scheme=MX-CPA, id=018T4M018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.76699894021E9","[{name=Subgerencia de Contratación de Bienes y Servicios}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de contratacion de bienes y servicios","0","0","0","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","0","[{type=contactPoint, value=CARLOS SANTOS COY Y LICONA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26673","0","[dependencia]","[{legalName=CMM, id=cmm}, {legalName=CASA DE MONEDA DE MEXICO, scheme=RFC, verified=1, id=CMM860120KI1}]","1.315326184361118E10","[{name=CASA DE MONEDA DE MEXICO}, {name=CASA DE MONEDA DE MÉXICO}, {name=Casa de Moneda de Mexico}, {name=CASA DE MONEDA DE MÉXICO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","country","6.716856418E7","[{id=compranet-1620524637144}]","281","Casa de Moneda de México","0","1.7121687072576005E9","0","casa-de-moneda-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","91","0","[unidad-compradora]","[]","4.186686581999999E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE REHABILITACIÓN","0","0","0","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","6525528.93","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Ranulfo Martínez Valdez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","26910","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL JURÍDICA CONSULTIVA","0","0","0","direccion-general-juridica-consultiva-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","1.7325174123E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE PROGRAMAS DE DESARROLLO EMPRESARIAL","0","0","0","direccion-general-de-programas-de-desarrollo-empresarial-instituto-nacional-del-emprendedor","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1021","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=03890K001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.980966495799999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","0","[{type=contactPoint, value=Julieta Mejía Zepeda}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1.9114583532E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACION GENERAL DE DELEGACIONES Y CONCERTACION","0","0","0","coordinacion-general-de-delegaciones-y-concertacion-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","28600.6","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","TITULAR ÁREA DE RESPONSABILIDADES Y TITULAR AREA DE QUEJAS DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","0","0","0","titular-area-de-responsabilidades-y-titular-area-de-quejas-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","2770289.7600000002","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0","0","0","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","67","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=29009001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6850370010000005E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","0",
