"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P03/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-001-09-P03/09","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[comercializadora-balve-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","[{id=compranet3-1620530467436}]","6131007","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","P03/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P03/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P03/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","P03/09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-001-09","ocds-0ud2q6-06131007-001-09","61348.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61348.53","P03/09"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P04/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-001-09-P04/09","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[distribuidora-papelera-de-tehuacan-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","[{id=compranet3-1620530467436}]","6131007","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","P04/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P04/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P04/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","P04/09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-001-09","ocds-0ud2q6-06131007-001-09","79094.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79094.01","P04/09"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[EFRAIN ANSELMO LUNA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P05/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFRAIN ANSELMO LUNA SANTIAGO, details={type=person}, id=efrain-anselmo-luna-santiago}]","Nacional","MXN","Dirección Regional Sur","06131007-001-09-P05/09","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[efrain-anselmo-luna-santiago]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","[{id=compranet3-1620530467436}]","6131007","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","P05/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P05/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P05/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","P05/09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-001-09","ocds-0ud2q6-06131007-001-09","8006.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN ANSELMO LUNA SANTIAGO, id=efrain-anselmo-luna-santiago}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8006.25","P05/09"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[MULTILLANTAS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P06/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MULTILLANTAS NIETO S.A. DE C.V., details={type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-001-09-P06/09","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[multillantas-nieto-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","[{id=compranet3-1620530467436}]","6131007","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","P06/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P06/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P06/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","P06/09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-001-09","ocds-0ud2q6-06131007-001-09","3788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTILLANTAS NIETO S.A. DE C.V., id=multillantas-nieto-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3788","P06/09"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[SERVILLANTERA MAYORISTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P07/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVILLANTERA MAYORISTA S.A. DE C.V., details={type=company}, id=servillantera-mayorista-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-001-09-P07/09","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[servillantera-mayorista-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","[{id=compranet3-1620530467436}]","6131007","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","P07/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P07/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P07/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","P07/09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-001-09","ocds-0ud2q6-06131007-001-09","9075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTERA MAYORISTA S.A. DE C.V., id=servillantera-mayorista-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9075","P07/09"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P08/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV, details={type=company}, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-001-09-P08/09","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[suministros-y-servicios-para-oficina-libra-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","[{id=compranet3-1620530467436}]","6131007","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","P08/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P08/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P08/09&p_CveDep=06131&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina, eléctrico, ferretería, uniformes y llantas para vehículos","P08/09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-001-09","ocds-0ud2q6-06131007-001-09","67357.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67357.46","P08/09"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[INTEC COPIADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DRS/CEO/2002/01&vv_provsino=0]","[{roles=supplier, name=INTEC COPIADORAS, S.A. DE C.V., details={type=company}, id=intec-copiadoras-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-002-02-DRS/CEO/2002/01","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[intec-copiadoras-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Servicio de Fotocopiado de documentos","[{id=compranet3-1620530467436}]","6131007","Servicio de Fotocopiado de documentos","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","DRS/CEO/2002/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRS/CEO/2002/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DRS/CEO/2002/01&vv_provsino=0}]","Mantenimiento preventivo a equipo menor de computo de la convocante en las ciudades de Tuxlta Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tab., México","DRS/CEO/2002/01","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-02","ocds-0ud2q6-06131007-002-02","0.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEC COPIADORAS, S.A. DE C.V., id=intec-copiadoras-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.21","DRS/CEO/2002/01"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[COMPUCENTRO DE ANTEQUERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-02-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUCENTRO DE ANTEQUERA S.A. DE C.V., details={type=company}, id=compucentro-de-antequera-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-002-02-06131007-002-02-01","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[compucentro-de-antequera-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Mantenimiento preventivo a equipo menor de computo de la convocante en las ciudades de Tuxlta Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tab., México","[{id=compranet3-1620530467436}]","6131007","Mantenimiento preventivo a equipo menor de computo de la convocante en las ciudades de Tuxlta Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tab., México","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-002-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-002-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-02-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo a equipo menor de computo de la convocante en las ciudades de Tuxlta Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tab., México","06131007-002-02-01","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-02","ocds-0ud2q6-06131007-002-02","83550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO DE ANTEQUERA S.A. DE C.V., id=compucentro-de-antequera-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83550","06131007-002-02-01"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[COMPUTADORAS Y SERVICIOS DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-02-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUTADORAS Y SERVICIOS DE OFICINA, S.A. DE C.V., details={type=company}, id=computadoras-y-servicios-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-002-02-06131007-002-02-02","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[computadoras-y-servicios-de-oficina-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Mantenimiento preventivo a equipo menor de computo de la convocante en las ciudades de Tuxlta Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tab., México","[{id=compranet3-1620530467436}]","6131007","Mantenimiento preventivo a equipo menor de computo de la convocante en las ciudades de Tuxlta Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tab., México","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-002-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-002-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-02-02&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo a equipo menor de computo de la convocante en las ciudades de Tuxlta Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tab., México","06131007-002-02-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-02","ocds-0ud2q6-06131007-002-02","35260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS Y SERVICIOS DE OFICINA, S.A. DE C.V., id=computadoras-y-servicios-de-oficina-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35260","06131007-002-02-02"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[ADRIAN CABRERA FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-02-03&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ADRIAN CABRERA FIGUEROA, details={type=person}, id=adrian-cabrera-figueroa}]","Nacional","MXN","Dirección Regional Sur","06131007-002-02-06131007-002-02-03","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[adrian-cabrera-figueroa]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","Mantenimiento preventivo a equipo menor de computo de la convocante en las ciudades de Tuxlta Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tab., México","[{id=compranet3-1620530467436}]","6131007","Mantenimiento preventivo a equipo menor de computo de la convocante en las ciudades de Tuxlta Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tab., México","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-002-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-002-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-02-03&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo a equipo menor de computo de la convocante en las ciudades de Tuxlta Gutiérrez, Chis., Oaxaca de Juárez, Oax. y Villahermosa, Tab., México","06131007-002-02-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-02","ocds-0ud2q6-06131007-002-02","18490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIAN CABRERA FIGUEROA, id=adrian-cabrera-figueroa}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18490","06131007-002-02-03"
