"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-10T09:33:25.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[TALLER MEDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000500001]","[{identifier={scheme=Registro Nacional, id=3101175210, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este de la entrada principal. San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER MEDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-mede-sociedad-anonima}]","17500000","CRC","Municipalidad de Alajuela","2018LA-000017-0000500001-432018002500343","[contract]","municipalidad-de-alajuela","[taller-mede-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de la flotilla vehicular y maquinaria pesada del sub proceso de gestion vial","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000500001}]","Alajuela","432018002500343","2019-12-10T09:33:25.000Z","2018LA-000017-0000500001","ocds-rwubve-2018LA-000017-0000500001","[SERVICIOS]","17500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER MEDE SOCIEDAD ANONIMA, id=taller-mede-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","17500000","432018002500343"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:10:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800701, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000037-0000500001-432019002500243","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de equipamiento recreativo en diferentes sectores del cantón.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001}]","Alajuela","432019002500243","2021-02-18T09:10:14.000Z","2018LA-000037-0000500001","ocds-rwubve-2018LA-000037-0000500001","[OBRA PUBLICA]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432019002500243","2019-11-04T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:09:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800701, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000037-0000500001-432019002500246","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de equipamiento recreativo en diferentes sectores del cantón.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001}]","Alajuela","432019002500246","2021-02-18T09:09:02.000Z","2018LA-000037-0000500001","ocds-rwubve-2018LA-000037-0000500001","[OBRA PUBLICA]","2989788","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","2989788","432019002500246","2019-11-11T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:07:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800701, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000037-0000500001-432019002500245","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de equipamiento recreativo en diferentes sectores del cantón.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001}]","Alajuela","432019002500245","2021-02-18T09:07:45.000Z","2018LA-000037-0000500001","ocds-rwubve-2018LA-000037-0000500001","[OBRA PUBLICA]","6786476","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6786476","432019002500245","2019-11-11T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:06:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800701, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000037-0000500001-432019002500244","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de equipamiento recreativo en diferentes sectores del cantón.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001}]","Alajuela","432019002500244","2021-02-18T09:06:23.000Z","2018LA-000037-0000500001","ocds-rwubve-2018LA-000037-0000500001","[OBRA PUBLICA]","4830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","4830000","432019002500244","2019-11-04T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:04:18.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AZOPIEPROMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800701, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AZOPIEPROMOTORES, details={type=company}, id=azopiepromotores}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000037-0000500001-432019002500308","[contract]","municipalidad-de-alajuela","[azopiepromotores]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de equipamiento recreativo en diferentes sectores del cantón.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0000500001}]","Alajuela","432019002500308","2021-02-18T09:04:18.000Z","2018LA-000037-0000500001","ocds-rwubve-2018LA-000037-0000500001","[OBRA PUBLICA]","7435438","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AZOPIEPROMOTORES, id=azopiepromotores}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7435438","432019002500308","2019-12-16T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-15T14:41:56.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INMOBILIARIA BERLIZ S.A - DISEÑO EN CONCRETO ARMD S,A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000038-0000500001]","[{identifier={scheme=Registro Nacional, id=1201400013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INMOBILIARIA BERLIZ S.A - DISEÑO EN CONCRETO ARMD S,A, details={type=company}, id=inmobiliaria-berliz-sa---diseno-en-concreto-armd-sa}]","80000000","CRC","Municipalidad de Alajuela","2018LA-000038-0000500001-432019002500008","[contract]","municipalidad-de-alajuela","[inmobiliaria-berliz-sa---diseno-en-concreto-armd-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Tanque de Almacenamiento Agua Potable Canoas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000038-0000500001}]","Alajuela","432019002500008","2020-05-15T14:41:56.000Z","2018LA-000038-0000500001","ocds-rwubve-2018LA-000038-0000500001","[OBRA PUBLICA]","5.496027734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INMOBILIARIA BERLIZ S.A - DISEÑO EN CONCRETO ARMD S,A, id=inmobiliaria-berliz-sa---diseno-en-concreto-armd-sa}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","5.496027734E7","432019002500008","2019-03-13T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-04T08:27:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000500001]","[{identifier={scheme=Registro Nacional, id=3101312245, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Sabanilla de Alajuela Urb Los Cafetos casa #23 segunda planta Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-cambronero-sociedad-anonima}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000042-0000500001-432019002500026","[contract]","municipalidad-de-alajuela","[constructora-cambronero-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de proyectos sector norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000500001}]","Alajuela","432019002500026","2020-03-04T08:27:44.000Z","2018LA-000042-0000500001","ocds-rwubve-2018LA-000042-0000500001","[OBRA PUBLICA]","17233000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA, id=constructora-cambronero-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","17233000","432019002500026","2019-02-20T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-27T09:31:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000500001]","[{identifier={scheme=Registro Nacional, id=3101664974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pueblo Nuevo de Alajuela Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-integrales-meyci-sociedad-anonima}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000042-0000500001-432019002500034","[contract]","municipalidad-de-alajuela","[soluciones-integrales-meyci-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de proyectos sector norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000500001}]","Alajuela","432019002500034","2020-02-27T09:31:41.000Z","2018LA-000042-0000500001","ocds-rwubve-2018LA-000042-0000500001","[OBRA PUBLICA]","9746983.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, id=soluciones-integrales-meyci-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9746983.31","432019002500034","2019-02-25T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-02T13:58:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0000500001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","9300000","CRC","Municipalidad de Alajuela","2018LA-000040-0000500001-432019002500224","[contract]","municipalidad-de-alajuela","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Metálicos y Tubería Plástica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0000500001}]","Alajuela","432019002500224","2020-10-02T13:58:26.000Z","2018LA-000040-0000500001","ocds-rwubve-2018LA-000040-0000500001","[BIENES]","19983240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","9300000","https://www.sicop.go.cr/index.jsp","buyer","19983240","432019002500224",,"true"
