"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-09T11:20:00.000Z","2015-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[LA GLORIETA DE AVANDARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525620]","[{address={countryName=México}, roles=supplier, name=LA GLORIETA DE AVANDARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=la-glorieta-de-avandaro-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","LA-018TOQ094-N3-2015-1054598","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[la-glorieta-de-avandaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2015-03-24T11:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","SERVICIO DE COMEDOR","open","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1054598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525620}]","SERVICIO DE COMEDOR","1054598","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","764590","ocds-0ud2q6-LA-018TOQ094-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3656884.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LA GLORIETA DE AVANDARO SA DE CV, id=la-glorieta-de-avandaro-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3656884.67","1054598"
"2019-01-24T01:17:46.000Z","2014-03-05T18:58:00.000Z","2014-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[LA GLORIETA DE AVANDARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371765]","[{address={countryName=México}, roles=supplier, name=LA GLORIETA DE AVANDARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=la-glorieta-de-avandaro-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","LA-018TOQ094-N2-2014-497759","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[la-glorieta-de-avandaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2014-03-20T11:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","9200005075","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","9200005075","open","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","497759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371765}]","SERVICIO DE ALIMENTOS","497759","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","554221","ocds-0ud2q6-LA-018TOQ094-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3479824.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LA GLORIETA DE AVANDARO SA DE CV, id=la-glorieta-de-avandaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3479824.54","497759"
"2019-01-24T01:17:00.000Z","2016-02-29T17:30:00.000Z","2016-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[LA GLORIETA DE AVANDARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812579]","[{address={countryName=México}, roles=supplier, name=LA GLORIETA DE AVANDARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=la-glorieta-de-avandaro-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","IA-018TOQ094-E3-2016-1054501","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[la-glorieta-de-avandaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2016-03-08T11:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","SERVICIO DE COMEDOR","limited","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1054501","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812579}]","SERVICIO DE COMEDOR","1054501","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1006028","ocds-0ud2q6-IA-018TOQ094-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3242875.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LA GLORIETA DE AVANDARO SA DE CV, id=la-glorieta-de-avandaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3242875.8","1054501","2016-03-11T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-20T18:52:00.000Z","2013-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[INOCENTE REBOLLAR TINOCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224811]","[{address={countryName=México}, roles=supplier, name=INOCENTE REBOLLAR TINOCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=inocente-rebollar-tinoco}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","LA-018TOQ094-N2-2013-305545","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[inocente-rebollar-tinoco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2013-03-08T11:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","SERVICIO DE ALIMENTOS","open","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","305545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224811}]","SERVICIO DE ALIMENTOS","305545","true","Mixta","Comisión Federal de Electricidad","2013-12-07T00:00:00.000Z","342632","ocds-0ud2q6-LA-018TOQ094-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3194436","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOCENTE REBOLLAR TINOCO, id=inocente-rebollar-tinoco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3194436","305545",,
"2019-11-08T17:40:02.000Z","2012-02-20T16:52:00.000Z","2012-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[WWPL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79698]","[{address={countryName=México}, roles=supplier, name=WWPL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=wwpl-mexico-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","LA-018TOQ094-N1-2012-99973","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[wwpl-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2012-03-06T11:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","SERVICIO DE ALIMENTOS","open","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","99973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79698}]","SERVICIO DE ALIMENTACION","99973","true","Mixta","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","130383","ocds-0ud2q6-LA-018TOQ094-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3005360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WWPL MEXICO SA DE CV, id=wwpl-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3005360","99973",,
"2019-11-08T17:40:02.000Z","2011-02-22T08:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-03T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[WWPL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567]","[{address={countryName=México}, roles=supplier, name=WWPL MEXICO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=wwpl-mexico-sa-de-cv}]",,"MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","PA-018TOQ094-N1-2011-8238","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[wwpl-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2011-03-09T11:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","SERVICIO DE ALIMENTOS","open","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","8238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567}]","Convocatoria LPN-18164132-001-11 Servicio de alimentos","8238","true",,"Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","3107","ocds-0ud2q6-PA-018TOQ094-N1-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","2422198",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WWPL MEXICO SA DE CV, id=wwpl-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2422198","8238",,
"2019-11-08T17:40:02.000Z","2012-11-28T15:53:00.000Z","2012-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[MARMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189644]","[{address={countryName=México}, roles=supplier, name=MARMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marmed-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","IA-018TOQ094-N31-2012-280527","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[marmed-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2012-12-04T11:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","PINTURA E IMPERMEABILIZANTE","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","PINTURA E IMPERMEABILIZANTE","limited","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","280527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189644}]","PINTURA E IMPERMEABILIZANTE","280527","true","Mixta","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","297728","ocds-0ud2q6-IA-018TOQ094-N31-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1393752.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARMED SA DE CV, id=marmed-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1393752.8","280527",,
"2019-01-24T01:17:24.000Z","2015-03-04T18:46:00.000Z","2015-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524163]","[{address={countryName=México}, roles=supplier, name=DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=del-rio-casales-construccion-y-proyecto-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","IA-018TOQ094-N5-2015-1054732","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[del-rio-casales-construccion-y-proyecto-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2015-03-12T11:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","MANTENIMIENTO CORRECTIVO A CALDERAS Y EQUIPO DE PLANCHADO","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","MANTENIMIENTO CORRECTIVO A CALDERAS Y EQUIPO DE PLANCHADO","limited","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1054732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524163}]","MANTENIMIENTO CORRECTIVO A EQUIPOS DE CALDERA Y EQUIPO DE PLANCHADO","1054732","true","Mixta","Comisión Federal de Electricidad","2015-05-17T00:00:00.000Z","774526","ocds-0ud2q6-IA-018TOQ094-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","885344.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV, id=del-rio-casales-construccion-y-proyecto-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","885344.01","1054732",,
"2019-11-08T17:40:02.000Z","2012-03-28T12:39:00.000Z","2012-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99968]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N5-2012-106471","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2012-03-28T21:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","TARJETAS ELECTRONICAS PARA ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","TARJETAS ELECTRONICAS PARA ROPA DE TRABAJO","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","106471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99968}]","VALES PARA ROPA DE TRABAJO","106471","true","Mixta","Comisión Federal de Electricidad","2013-03-28T00:00:00.000Z","163540","ocds-0ud2q6-AA-018TOQ094-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","774801.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","774801.36","106471",,
"2019-01-24T01:17:00.000Z","2016-09-06T15:20:00.000Z","2016-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[DALF CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949415]","[{address={countryName=México}, roles=supplier, name=DALF CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dalf-construcciones-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","IA-018TOQ094-E13-2016-1193476","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[dalf-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2016-09-14T10:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","SERVICIO DE CARPINTERIA PARA MANTENIMIENTO A MUEBLES DE MADERA","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","SERVICIO DE CARPINTERIA PARA MANTENIMIENTO A MUEBLES DE MADERA","limited","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","1193476","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949415}]","SERVICIO DE CARPINTERIA PARA MANTENIMIENTO A MUEBLES DE MADERA","1193476","true","Mixta","Comisión Federal de Electricidad","2016-11-04T00:00:00.000Z","1146610","ocds-0ud2q6-IA-018TOQ094-E13-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","750000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DALF CONSTRUCCIONES, S.A. DE C.V., id=dalf-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","1193476","2016-09-19T00:00:00.000Z","active"
