"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SOLO SERVICIOS SA DE CV, details={type=company}, id=solo-servicios-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-005-04-9400017965","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","LIMPIEZA, DESHIERBE Y APLICACION DE HERBICIDA","[{id=compranet3-1620530467436}]","18164087","LIMPIEZA, DESHIERBE Y APLICACION DE HERBICIDA","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400017965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0005&AnoInv=2004&TipInv=R}]","LIMPIEZA, DESHIERBE Y APLICACION DE HERBICIDA","9400017965","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-005-04","ocds-0ud2q6-18164087-005-04","309178.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309178.14","9400017965"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[ZYLAC CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034041&p_CveDep=18164&p_CveUni=087&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZYLAC CONSTRUCCIONES S.A DE C.V., details={type=company}, id=zylac-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-005-07-9400034041","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[zylac-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE ALMACEN DE RESIDUOS PELIGROSOS EN LA SUBESTACION ATLACOMULCO","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE ALMACEN DE RESIDUOS PELIGROSOS EN LA SUBESTACION ATLACOMULCO","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400034041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034041&p_CveDep=18164&p_CveUni=087&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE ALMACEN DE RESIDUOS PELIGROSOS EN LA SUBESTACION ATLACOMULCO","9400034041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-005-07","ocds-0ud2q6-18164087-005-07","402976.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZYLAC CONSTRUCCIONES S.A DE C.V., id=zylac-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402976.92","9400034041"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[OBRAS ESPECIALIZADAS MSC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054690&p_CveDep=18164&p_CveUni=087&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OBRAS ESPECIALIZADAS MSC S.A. DE C.V., details={type=company}, id=obras-especializadas-msc-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-005-10-9400054690","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[obras-especializadas-msc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","OBRA CIVIL PROYECTO SICLE EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","[{id=compranet3-1620530467436}]","18164087","OBRA CIVIL PROYECTO SICLE EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400054690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054690-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054690&p_CveDep=18164&p_CveUni=087&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","OBRA CIVIL PROYECTO SICLE EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","9400054690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-005-10","ocds-0ud2q6-18164087-005-10","1.616421161E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS ESPECIALIZADAS MSC S.A. DE C.V., id=obras-especializadas-msc-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.616421161E7","9400054690"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[VERDE MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050992&p_CveDep=18164&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VERDE MANTENIMIENTO S.A DE C.V., details={type=company}, id=verde-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-006-09-9400050992","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[verde-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","LIMPIEZA DE BRECHA EN LINEAS DE TRANSMISION","[{id=compranet3-1620530467436}]","18164087","LIMPIEZA DE BRECHA EN LINEAS DE TRANSMISION","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400050992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050992-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050992&p_CveDep=18164&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","LIMPIEZA DE BRECHA EN LINEAS DE TRANSMISION","9400050992","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-006-09","ocds-0ud2q6-18164087-006-09","1.088192804E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERDE MANTENIMIENTO S.A DE C.V., id=verde-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.088192804E7","9400050992"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[JOMA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054870&p_CveDep=18164&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOMA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=joma-y-asociados-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-006-10-9400054870","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[joma-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO MAYOR A SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO MAYOR A SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400054870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054870&p_CveDep=18164&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO MAYOR A SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","9400054870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-006-10","ocds-0ud2q6-18164087-006-10","7.569527773E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMA Y ASOCIADOS, S.A. DE C.V., id=joma-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.569527773E7","9400054870"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CONSTRUCTORA TECNICA ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA TECNICA ELECTROMECANICA SA DE CV, details={type=company}, id=constructora-tecnica-electromecanica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-007-03-9400011884","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[constructora-tecnica-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO AL DERECHO DE VIA","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO AL DERECHO DE VIA","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400011884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0007&AnoInv=2003&TipInv=R}]","MANTENIMIENTO AL DERECHO DE VIA","9400011884","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-007-03","ocds-0ud2q6-18164087-007-03","478484.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECNICA ELECTROMECANICA SA DE CV, id=constructora-tecnica-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478484.05","9400011884"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0008&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V., details={type=company}, id=construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-008-02-ATTC-OP-009/2002","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","Conservación o mantenimiento de obra de electrificación","[{id=compranet3-1620530467436}]","18164087","Conservación o mantenimiento de obra de electrificación","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","ATTC-OP-009/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ATTC-OP-009/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0008&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de obra de electrificación","ATTC-OP-009/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-008-02","ocds-0ud2q6-18164087-008-02","188622.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V., id=construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188622.03","ATTC-OP-009/2002"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SOLO SERVICIOS SA DE CV, details={type=company}, id=solo-servicios-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-008-03-9400012190","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO A LA BRECHA DEL DERECHO DE VIA","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO A LA BRECHA DEL DERECHO DE VIA","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400012190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0008&AnoInv=2003&TipInv=R}]","MANTENIMIENTO A LA BRECHA DEL DERECHO DE VIA","9400012190","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-008-03","ocds-0ud2q6-18164087-008-03","303807.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303807.11","9400012190"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[FRANCO G CONSTRUCCIONES, S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400055512&p_CveDep=18164&p_CveUni=087&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCO G CONSTRUCCIONES, S.A DE CV, details={type=company}, id=franco-g-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-008-10-9400055512","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[franco-g-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE OBRAS PERIFERICAS COMPLEMENTARIAS HOTELES TELECOM SUBESTACIONES ZONA DE TRANSMISION METROPOLITANA","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE OBRAS PERIFERICAS COMPLEMENTARIAS HOTELES TELECOM SUBESTACIONES ZONA DE TRANSMISION METROPOLITANA","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400055512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055512-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400055512&p_CveDep=18164&p_CveUni=087&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE OBRAS PERIFERICAS COMPLEMENTARIAS HOTELES TELECOM SUBESTACIONES ZONA DE TRANSMISION METROPOLITANA","9400055512","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-008-10","ocds-0ud2q6-18164087-008-10","1.178507843E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCO G CONSTRUCCIONES, S.A DE CV, id=franco-g-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.178507843E7","9400055512"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[ING. MARCO ANTONIO REY PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0009&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. MARCO ANTONIO REY PINEDA, details={type=person}, id=ing-marco-antonio-rey-pineda}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-009-03-9400012360","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[ing-marco-antonio-rey-pineda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","Conservación o mantenimiento de obra de electrificación","[{id=compranet3-1620530467436}]","18164087","Conservación o mantenimiento de obra de electrificación","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400012360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0009&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de obra de electrificación","9400012360","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-009-03","ocds-0ud2q6-18164087-009-03","255050.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARCO ANTONIO REY PINEDA, id=ing-marco-antonio-rey-pineda}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255050.33","9400012360"
