"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIANA CORDOBA BARRIOS","[{name=BARRIOS, Diana Cordoba}]","[{id=https://beta.companieshouse.gov.uk/officers/NbcpHg1qfHX1hB8MWrH8z-wPshg/appointments}]","diana-cordoba-barrios","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Italian","PIERFRANCESCO DA COL","[{name=DA COL, Pierfrancesco}]","[{id=https://beta.companieshouse.gov.uk/officers/oM-HcIE6L_xZ61wlofgFkwnR_-Y/appointments}]","pierfrancesco-da-col","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO MARIN MARIN RANGEL DE ALBA","[{name=MARIN RANGEL DE ALBA, Alejandro Marin}]","[{id=https://beta.companieshouse.gov.uk/officers/ZGlK4qBdj5X80MFOd1giy0zGN0g/appointments}]","alejandro-marin-marin-rangel-de-alba","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Italian","CARLO ALBERTO INGLESE","[{name=INGLESE, Carlo Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/7HDjUCwAt3DAOAmlbEapnx0gl5w/appointments}]","carlo-alberto-inglese","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Italian","JACOPO JANNELLO","[{name=JANNIELLO, Jacopo}]","[{id=https://beta.companieshouse.gov.uk/officers/M_0w9xOnOTE6gAaWfgeFnhGMRyo/appointments}]","jacopo-jannello","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Italian","DORA NAPOLITANI","[{name=NAPOLITANI, Dora}]","[{id=https://beta.companieshouse.gov.uk/officers/E0SbpXnRhMfeJk7GCfnm9xhmDWo/appointments}]","dora-napolitani","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Italian","DANIELE RICCARDO GIORGIO VENTURA","[{name=VENTURA, Daniele Riccardo Giorgio}]","[{id=https://beta.companieshouse.gov.uk/officers/Ib9bl16QRAI_UrRsyZpRe0zzPBE/appointments}]","daniele-riccardo-giorgio-ventura","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Italian","MARCELLO SARNO","[{name=SARNO, Marcello}]","[{id=https://beta.companieshouse.gov.uk/officers/UaTMfQJU6yo38OBn6FwypX_GzXQ/appointments}]","marcello-sarno","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA HERNANY VEYTIA PALOMINO","[{name=VEYTIA PALOMINO, Maria Hernany, Dr.}]","[{id=https://beta.companieshouse.gov.uk/officers/JariH8FXH3b_Xd8_bMbt9ZhNRSI/appointments}]","maria-hernany-veytia-palomino","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Italian","SERGIO DE MATTEIS","[{name=DE MATTEIS, Sergio}]","[{id=https://beta.companieshouse.gov.uk/officers/jdqm6mTOBBLGtRJ0-EM539UHFKY/appointments}]","sergio-de-matteis","[{id=latam_offshore}]","[boardmember]"
