"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Centro de Estudios Superiores del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEST001-11&p_CveDep=55070&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Centro de Estudios Superiores del Estado de Sonora","55070034-001-11-PEST001-11","[contract]","centro-de-estudios-superiores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Centro de Estudios Superiores del Estado de Sonora","unidad-compradora","Contratación de seguro de vida grupo para los trabajadores del Centro de Estudios Superiores del Estado de Sonora","[{id=compranet3-1620530467436}]","55070034","Contratación de seguro de vida grupo para los trabajadores del Centro de Estudios Superiores del Estado de Sonora","open","institution","centro-de-estudios-superiores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Centro de Estudios Superiores del Estado de Sonora","centro-de-estudios-superiores-del-estado-de-sonora-gobierno-del-estado-de-sonora","PEST001-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEST001-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEST001-11&p_CveDep=55070&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación de seguro de vida grupo para los trabajadores del Centro de Estudios Superiores del Estado de Sonora","PEST001-11","GOBIERNO DEL ESTADO DE SONORA","55070034-001-11","ocds-0ud2q6-55070034-001-11","2669806.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2669806.6","PEST001-11"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Centro de Estudios Superiores del Estado de Sonora","active","complete","[SECO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAD-001-10&p_CveDep=55070&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SECO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=seco-construcciones-sa-de-cv}]","Nacional","MXN","Centro de Estudios Superiores del Estado de Sonora","55070034-001-10-SGAD-001-10","[contract]","centro-de-estudios-superiores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[seco-construcciones-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Centro de Estudios Superiores del Estado de Sonora","unidad-compradora","Ampliacion y adecuacion de oficinas administrativas de Rectoria del Cesues","[{id=compranet3-1620530467436}]","55070034","Ampliacion y adecuacion de oficinas administrativas de Rectoria del Cesues","open","institution","centro-de-estudios-superiores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Centro de Estudios Superiores del Estado de Sonora","centro-de-estudios-superiores-del-estado-de-sonora-gobierno-del-estado-de-sonora","SGAD-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAD-001-10&p_CveDep=55070&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Ampliacion y adecuacion de oficinas administrativas de Rectoria del Cesues","SGAD-001-10","GOBIERNO DEL ESTADO DE SONORA","55070034-001-10","ocds-0ud2q6-55070034-001-10","491647.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECO CONSTRUCCIONES, S.A. DE C.V., id=seco-construcciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491647.7","SGAD-001-10"
"2021-05-09T03:21:07.000Z","2011-07-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-07-06T00:00:00.000Z","México","Centro de Estudios Superiores del Estado de Sonora","active","complete","[RAMOS Y ASOCIADOS CONSTRUCTORES, S. A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAD-LP-001-11&p_CveDep=55070&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=RAMOS Y ASOCIADOS CONSTRUCTORES, S. A. DE C.V ., details={type=company}, id=ramos-y-asociados-constructores-s-a-de-cv}]","Nacional","MXN","Centro de Estudios Superiores del Estado de Sonora","55070034-002-11-SGAD-LP-001-11","[contract]","centro-de-estudios-superiores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ramos-y-asociados-constructores-s-a-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Centro de Estudios Superiores del Estado de Sonora","unidad-compradora","Pavimentacion de estacionamiento de Gimnasio en Cesues, Unidad Académica Hermosillo","[{id=compranet3-1620530467436}]","55070034","Pavimentacion de estacionamiento de Gimnasio en Cesues, Unidad Académica Hermosillo","open","institution","centro-de-estudios-superiores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Centro de Estudios Superiores del Estado de Sonora","centro-de-estudios-superiores-del-estado-de-sonora-gobierno-del-estado-de-sonora","SGAD-LP-001-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-LP-001-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAD-LP-001-11&p_CveDep=55070&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Pavimentacion de estacionamiento de Gimnasio en Cesues, Unidad Académica Hermosillo","SGAD-LP-001-11","GOBIERNO DEL ESTADO DE SONORA","55070034-002-11","ocds-0ud2q6-55070034-002-11","1680463.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS Y ASOCIADOS CONSTRUCTORES, S. A. DE C.V ., id=ramos-y-asociados-constructores-s-a-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680463.74","SGAD-LP-001-11"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00303-8&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-003-03-00303-8","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","[{id=compranet3-1620530467436}]","55103001","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","00303-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00303-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00303-8&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","00303-8","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-003-03","ocds-0ud2q6-55103001-003-03","14775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14775","00303-8"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00303-A&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V., details={type=company}, id=instrumentos-opticos-de-precision-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-003-03-00303-A","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[instrumentos-opticos-de-precision-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","[{id=compranet3-1620530467436}]","55103001","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","00303-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00303-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00303-A&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","00303-A","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-003-03","ocds-0ud2q6-55103001-003-03","55220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V., id=instrumentos-opticos-de-precision-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55220","00303-A"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[QUIMICA LAVOISIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00303-10&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA LAVOISIER, S.A. DE C.V., details={type=company}, id=quimica-lavoisier-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-003-03-00303-10","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[quimica-lavoisier-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","[{id=compranet3-1620530467436}]","55103001","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","00303-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00303-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00303-10&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","00303-10","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-003-03","ocds-0ud2q6-55103001-003-03","138200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA LAVOISIER, S.A. DE C.V., id=quimica-lavoisier-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138200","00303-10"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00303-6&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-003-03-00303-6","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[lab-tech-instrumentacion-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","[{id=compranet3-1620530467436}]","55103001","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","00303-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00303-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00303-6&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de laboratorio para la unidad académica Hermosillo","00303-6","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-003-03","ocds-0ud2q6-55103001-003-03","87370.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87370.65","00303-6"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-003-04-s/n","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[lab-tech-instrumentacion-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","adquisición de equipo de laboratorio para la unidad académica Hermosillo","[{id=compranet3-1620530467436}]","55103001","adquisición de equipo de laboratorio para la unidad académica Hermosillo","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s/n&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","adquisición de equipo de laboratorio para la unidad académica Hermosillo","s/n","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-003-04","ocds-0ud2q6-55103001-003-04","150426.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150426.4","s/n"
"2021-05-09T03:21:07.000Z","2005-03-22T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-03-22T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[IMAGEN Y DISEýO DE OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55103&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=002-1&vv_provsino=0]","[{roles=supplier, name=IMAGEN Y DISEýO DE OFICINAS, S.A. DE C.V., details={type=company}, id=imagen-y-diseyo-de-oficinas-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-003-05-002-1","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[imagen-y-diseyo-de-oficinas-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Barra","[{id=compranet3-1620530467436}]","55103001","Barra","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","002-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55103&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=002-1&vv_provsino=0}]","Adquisiciýn de equipo de laboratorio para la unidad acadýmica Hermosillo del Centro de Estudios Superiores del Estado de Sonora","002-1","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-003-05","ocds-0ud2q6-55103001-003-05","493189.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN Y DISEýO DE OFICINAS, S.A. DE C.V., id=imagen-y-diseyo-de-oficinas-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493189.5","002-1"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Secretaría General Administrativa","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N2&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Internacional","MXN","Secretaría General Administrativa","55103001-003-05-S/N2","[contract]","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","[distribuidora-oca-sa-de-cv]","goods","centro-de-estudios-superiores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría General Administrativa","unidad-compradora","Adquisiciýn de equipo de laboratorio para la unidad acadýmica Hermosillo del Centro de Estudios Superiores del Estado de Sonora","[{id=compranet3-1620530467436}]","55103001","Adquisiciýn de equipo de laboratorio para la unidad acadýmica Hermosillo del Centro de Estudios Superiores del Estado de Sonora","open","institution","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","Secretaría General Administrativa","secretaria-general-administrativa-centro-de-estudios-superiores-del-estado-de-sonora","S/N2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N2&p_CveDep=55103&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo de laboratorio para la unidad acadýmica Hermosillo del Centro de Estudios Superiores del Estado de Sonora","S/N2","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","55103001-003-05","ocds-0ud2q6-55103001-003-05","6600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","centro-de-estudios-superiores-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600","S/N2"
