"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-06-26T13:42:48.000Z","2019-08-06T14:28:00.000Z","true","Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AGROASEMEX",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio de Licencias de Microsoft Windows Azure, por un año.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711254]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Internacional","USD","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E52-2019-2085095","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[microsoft-corporation]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","Mariana Franco Ponce","2019-05-30T15:00:00.000Z","mariana-franco-ponce","contract","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","unidad-compradora","LICENCIAS MICROSOFT WINDOWS AZURE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1624795200032}]","Art. 41 fr. I","006GSA001","false","Expirado","LICENCIAS MICROSOFT WINDOWS AZURE","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2085095","MX-CPA","USD","Contratación del servicio de Licencias de Microsoft Windows Azure, por un año.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2085095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711254}]","Contratación del servicio de Licencias de Microsoft Windows Azure, por un año.","2085095","No se utilizó el Contrato Marco","Mixta","Agroasemex, S.A.","2020-07-31T00:00:00.000Z","1927661","ocds-0ud2q6-AA-006GSA001-E52-2019","false","[{}]","05. Adjudicación Directa LAASSP","117600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117600","2085095"
"2020-09-08T07:17:29.000Z","2019-08-06T14:37:00.000Z","true","Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AGROASEMEX",,"complete","[IVEPSA CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO Y APLICACIÓN DE PINTURA EN FACHADA DEL EDIFICIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711267]","[{address={countryName=México}, roles=supplier, name=IVEPSA CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=IVEPSA CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=ICO1808209J1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ivepsa-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E53-2019-2115313","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[ivepsa-construcciones-s-de-rl-de-cv]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","Mariana Franco Ponce","2019-06-20T14:00:00.000Z","mariana-franco-ponce","contract","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","unidad-compradora","suministro y aplicación de pintura en la fachada del edificio","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006GSA001","false","Expirado","suministro y aplicación de pintura en la fachada del edificio","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2115313","MX-CPA","MXN","SUMINISTRO Y APLICACIÓN DE PINTURA EN FACHADA DEL EDIFICIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711267}]","SUMINISTRO Y APLICACIÓN DE PINTURA FACHADA","2115313","No se utilizó el Contrato Marco","Mixta","Agroasemex, S.A.","2019-10-17T00:00:00.000Z","1954015","ocds-0ud2q6-AA-006GSA001-E53-2019","false","[{}]","05. Adjudicación Directa LAASSP","351861","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=IVEPSA CONSTRUCCIONES S DE RL DE CV, id=ivepsa-construcciones-s-de-rl-de-cv}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","351861","2115313"
"2021-08-01T13:39:54.000Z","2020-08-12T15:36:00.000Z",,"Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AGROASEMEX",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio de Licencias de Microsoft Windows Azure.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874960]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","USD","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E53-2020-2349320","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[microsoft-corporation]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","Mariana Franco Ponce","2020-07-03T00:00:00.000Z","mariana-franco-ponce","contract","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","unidad-compradora","AGROASEMEX-Servicio de Licencias de Microsoft Windows Azure","[{id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 41 fr. XX","006GSA001","false","Expirado","AGROASEMEX-Servicio de Licencias de Microsoft Windows Azure","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2349320","MX-CPA","USD","Contratación del servicio de Licencias de Microsoft Windows Azure.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2349320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874960}]","AGROASEMEX-Licencias de Azure","2349320","28.Licencias Microsoft 2020","Electrónica","Agroasemex, S.A.","2021-07-31T00:00:00.000Z","2136120","ocds-0ud2q6-AA-006GSA001-E53-2020","true","[{}]","05. Adjudicación Directa LAASSP","100800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100800","2349320"
"2020-09-08T07:17:29.000Z","2019-08-06T14:44:00.000Z",,"Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-19T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AGROASEMEX",,"complete","[JUAN SORIANO ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","Consejero independiente del Comité de Auditoria","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711278]","[{address={countryName=México}, roles=supplier, name=JUAN SORIANO ESCOBEDO, details={type=person}, id=juan-soriano-escobedo}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E54-2019-2115355","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[juan-soriano-escobedo]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","Mariana Franco Ponce","2019-07-18T14:00:00.000Z","mariana-franco-ponce","contract","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","unidad-compradora","Consejero independiente del Comité de Auditoria","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","Art. 41 fr. I","006GSA001","false","Expirado","Consejero independiente del Comité de Auditoria","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2115355","MX-CPA","MXN","Consejero independiente del Comité de Auditoria","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711278}]","Consejero independiente Comité de Auditoria","2115355","No se utilizó el Contrato Marco","Mixta","Agroasemex, S.A.","2019-12-31T00:00:00.000Z","1954454","ocds-0ud2q6-AA-006GSA001-E54-2019","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=JUAN SORIANO ESCOBEDO, id=juan-soriano-escobedo}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","2115355"
"2021-08-22T13:42:06.000Z","2020-07-30T09:08:00.000Z",,"Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-19T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AGROASEMEX",,"complete","[ASIAMI]","https://sites.google.com/site/cnetuc/directorio","Renovación y actualización tecnológica de licencias y soporte de los equipos de seguridad fortinet y firewall","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872489]","[{identifier={legalName=ASIAMI, scheme=RUPC, id=46326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASIAMI, additionalIdentifiers={legalName=ASIAMI, scheme=RFC, verified=1, id=ASI010530AT0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asiami}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E54-2020-2355275","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[asiami]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","Mariana Franco Ponce","2020-07-06T00:00:00.000Z","mariana-franco-ponce","contract","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","unidad-compradora","AGROASEMEX-Renovación de licencias fortinet y firewall","[{id=compranet-1599767228359}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","006GSA001","false","Expirado","AGROASEMEX-Renovación de licencias fortinet y firewall","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2355275","MX-CPA","MXN","Renovación y actualización tecnológica de licencias y soporte de los equipos de seguridad fortinet y firewall","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2355275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872489}]","AGROASEMEX-Renovación de licencias fortinet y firewall","2355275","No se utilizó el Contrato Marco","Electrónica","Agroasemex, S.A.","2021-08-20T00:00:00.000Z","2138833","ocds-0ud2q6-AA-006GSA001-E54-2020","false","[{}]","05. Adjudicación Directa LAASSP","165801.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=ASIAMI, id=asiami}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165801.23","2355275"
"2021-08-22T14:30:58.000Z","2021-08-18T15:25:00.000Z",,"Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-12T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AGROASEMEX",,"complete","[ASIAMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DE SERVICIOS PARA LA RENOVACIÓN DE 250 LICENCIAS ANTIVIRUS PARA EQUIPOS DE CÓMPUTO PERSONAL Y CÓMPUTO MAYOR, PARA PROTECCIÓN DE LA INFORMACIÓN DE AGROASEMEX, S.A. (KASPERSKY ANTIVIRUS SUITE FOR WKS AND FS).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022362]","[{address={countryName=México}, roles=supplier, name=ASIAMI, S.A. DE C.V., details={type=company}, id=asiami-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E54-2021-2567050","[contract]","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[asiami-sa-de-cv]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","Mariana Franco Ponce","2021-07-27T00:00:00.000Z","mariana-franco-ponce","contract","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","unidad-compradora","AGROASEMEX -250 LICENCIAS ANTIVIRUS PARA EQUIPOS DE CÓMPUTO KASPERSKY","[{id=compranet-1629676800007}]","Art. 42 párrafo primero","006GSA001","false","Activo","AGROASEMEX -250 LICENCIAS ANTIVIRUS PARA EQUIPOS DE CÓMPUTO KASPERSKY","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2567050","MX-CPA","MXN","PRESTACIÓN DE SERVICIOS PARA LA RENOVACIÓN DE 250 LICENCIAS ANTIVIRUS PARA EQUIPOS DE CÓMPUTO PERSONAL Y CÓMPUTO MAYOR, PARA PROTECCIÓN DE LA INFORMACIÓN DE AGROASEMEX, S.A. (KASPERSKY ANTIVIRUS SUITE FOR WKS AND FS).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2567050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022362}]","AGROASEMEX -250 LICENCIAS ANTIVIRUS PARA EQUIPOS DE CÓMPUTO KASPERSKY","2567050","No se utilizó el Contrato Marco","Electrónica","Agroasemex, S.A.","2022-08-11T00:00:00.000Z","2316173","ocds-0ud2q6-AA-006GSA001-E54-2021","false","[{}]","05. Adjudicación Directa LAASSP","56500","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=ASIAMI, S.A. DE C.V., id=asiami-sa-de-cv}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56500","2567050"
"2020-09-08T07:17:29.000Z","2019-08-06T14:51:00.000Z",,"Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-19T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AGROASEMEX",,"complete","[RUBEN GUILLERMO CAMIRO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","Consejero independiente del Comité de Auditoria","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711291]","[{address={countryName=México}, roles=supplier, name=RUBEN GUILLERMO CAMIRO VAZQUEZ, details={type=person}, id=ruben-guillermo-camiro-vazquez}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E55-2019-2115369","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[ruben-guillermo-camiro-vazquez]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","Mariana Franco Ponce","2019-07-18T14:00:00.000Z","mariana-franco-ponce","contract","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","unidad-compradora","Consejero independiente del Comité de Auditoria","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","Art. 41 fr. I","006GSA001","false","Expirado","Consejero independiente del Comité de Auditoria","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2115369","MX-CPA","MXN","Consejero independiente del Comité de Auditoria","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711291}]","Consejero independiente del Comité de Auditoria","2115369","No se utilizó el Contrato Marco","Mixta","Agroasemex, S.A.","2019-12-31T00:00:00.000Z","1954473","ocds-0ud2q6-AA-006GSA001-E55-2019","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=RUBEN GUILLERMO CAMIRO VAZQUEZ, id=ruben-guillermo-camiro-vazquez}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","2115369"
"2021-08-01T13:39:54.000Z","2020-07-30T09:50:00.000Z",,"Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AGROASEMEX",,"complete","[DATA IQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","RENOVACIÓN LICENCIA QLIK SENSE EDITION SERVER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872497]","[{address={countryName=México}, roles=supplier, name=DATA IQ SA DE CV, additionalIdentifiers={legalName=DATA IQ SA DE CV, scheme=RFC, verified=1, id=DIQ090819RK7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=data-iq-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E55-2020-2355286","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[data-iq-sa-de-cv]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","Mariana Franco Ponce","2020-07-21T00:00:00.000Z","mariana-franco-ponce","contract","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","unidad-compradora","AGROASEMEX-RENOVACIÓN LICENCIA QLIK SENSE EDITION SERVER","[{id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","006GSA001","false","Expirado","AGROASEMEX-RENOVACIÓN LICENCIA QLIK SENSE EDITION SERVER","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2355286","MX-CPA","MXN","RENOVACIÓN LICENCIA QLIK SENSE EDITION SERVER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2355286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872497}]","AGROASEMEX-RENOVACIÓN LICENCIA QLIK SENSE EDITION SERVER","2355286","No se utilizó el Contrato Marco","Electrónica","Agroasemex, S.A.","2021-07-31T00:00:00.000Z","2140163","ocds-0ud2q6-AA-006GSA001-E55-2020","false","[{}]","05. Adjudicación Directa LAASSP","132092.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=DATA IQ SA DE CV, id=data-iq-sa-de-cv}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132092.24","2355286"
"2021-08-29T14:34:33.000Z","2021-08-19T09:36:00.000Z",,"Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-19T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AGROASEMEX",,"complete","[ASIAMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","RENOVACIÓN Y ACTUALIZACIÓN TECNOLÓGICA DE LICENCIAS Y SOPORTE DE LOS EQUIPOS DE SEGURIDAD FORTINET Y FIREWALL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022642]","[{address={countryName=México}, roles=supplier, name=ASIAMI, S.A. DE C.V., details={type=company}, id=asiami-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E55-2021-2567361","[contract]","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[asiami-sa-de-cv]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","Mariana Franco Ponce","2021-07-27T00:00:00.000Z","mariana-franco-ponce","contract","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","unidad-compradora","AGROASEMEX - RENOVACIÓN Y ACTUALIZACIÓN DE LICENCIAS FORTINET Y FIREWALL","[{id=compranet-1630281600013}]","Art. 42 párrafo primero","006GSA001","false","Activo","AGROASEMEX - RENOVACIÓN Y ACTUALIZACIÓN DE LICENCIAS FORTINET Y FIREWALL","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2567361","MX-CPA","MXN","RENOVACIÓN Y ACTUALIZACIÓN TECNOLÓGICA DE LICENCIAS Y SOPORTE DE LOS EQUIPOS DE SEGURIDAD FORTINET Y FIREWALL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2567361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022642}]","AGROASEMEX - RENOVACIÓN Y ACTUALIZACIÓN DE LICENCIAS FORTINET Y FIREWALL","2567361","No se utilizó el Contrato Marco","Electrónica","Agroasemex, S.A.","2022-08-18T00:00:00.000Z","2316457","ocds-0ud2q6-AA-006GSA001-E55-2021","false","[{}]","05. Adjudicación Directa LAASSP","216378.8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=ASIAMI, S.A. DE C.V., id=asiami-sa-de-cv}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216378.8","2567361"
"2020-09-08T07:17:29.000Z","2019-08-06T14:57:00.000Z",,"Agroasemex, S.A.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AGROASEMEX",,"complete","[JUAN SORIANO ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","Consejero independiente de Consejo de Administración de AGROASEMEX","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711299]","[{address={countryName=México}, roles=supplier, name=JUAN SORIANO ESCOBEDO, details={type=person}, id=juan-soriano-escobedo}]","Nacional","MXN","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","AA-006GSA001-E56-2019-2115760","[contractTermination]","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","[juan-soriano-escobedo]","services","agroasemex-sa","[{name=MX, id=mx, classification=country}]","Mariana Franco Ponce","2019-07-22T15:00:00.000Z","mariana-franco-ponce","contract","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","unidad-compradora","Consejero independiente del Consejo de Administración de AGROASEMEX","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","Art. 41 fr. I","006GSA001","false","Expirado","Consejero independiente del Consejo de Administración de AGROASEMEX","direct","institution","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","2115760","MX-CPA","MXN","Consejero independiente de Consejo de Administración de AGROASEMEX","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1711299}]","Consejero independiente del Consejo de Administración de AGROASEMEX","2115760","No se utilizó el Contrato Marco","Mixta","Agroasemex, S.A.","2019-12-31T00:00:00.000Z","1954773","ocds-0ud2q6-AA-006GSA001-E56-2019","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AGROASEMEX","[{name=JUAN SORIANO ESCOBEDO, id=juan-soriano-escobedo}]","agroasemex-sa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","2115760"
