"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367719}, {id=mujeres2020-1619230423338}]","Industrias Oleaginosas S.A","industrias-oleaginosas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367609}, {id=mujeres2020-1619230421299}]","CONDOR DE SERVICIOS S.A.E.C.A.","condor-de-servicios-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","PRIVAL MILA FUND, S. A.","prival-mila-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420495}, {id=mujeres2019-1619230367789}]","B2W - COMPANHIA DIGITAL","b2-w---companhia-digital","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230422753}]","Grupo Empresarial de Inversiones Nacional Vida S.A.","grupo-empresarial-de-inversiones-nacional-vida-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368742}, {id=mujeres2020-1619230421641}]","DUNCAN FOX S.A.","duncan-fox-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420525}]","BANCO CAPITAL SOCIEDAD ANONIMA","banco-capital-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421538}]","DANIELCOM EQUIPMENT SUPPLY S.A","danielcom-equipment-supply-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427127}]","SOCIEDAD EDUCACIONAL Y COLEGIO FRANCISCO DE MIRANDA S.A.","sociedad-educacional-y-colegio-francisco-de-miranda-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420762}]","BIENES RAÍCES E INVERSIONES DE CAPITAL BRIKAPITAL S.A.","bienes-raices-e-inversiones-de-capital-brikapital-sa","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230421795}]","EMPRESA ADMINISTRADORA DE AEROPUERTOS","empresa-administradora-de-aeropuertos","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426495}]","SANTANA S.A.","santana-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422245}, {id=mujeres2019-1619230368906}]","FINTESA SECURITIZADORA S.A.","fintesa-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421891}, {id=mujeres2019-1619230368789}]","EMPRESA PESQUERA EPERVA S.A.","empresa-pesquera-eperva-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427594}]","TECNOLOGIA AVANZADA EN TRANSPORTE S.A.","tecnologia-avanzada-en-transporte-sa","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420968}, {id=mujeres2019-1619230367218}, {id=compranet-1620524637144}]","CEMEX S.A.B. DE C.V.","cemex-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[company]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Cemex, S.A.B. de C.V.}]","0","0","0","3","0","1.2796831355E8","0","0"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422394}]","GAMA SA","gama-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371060}, {id=mujeres2020-1619230420590}]","GRUPO PRIVAL, S.A.","grupo-prival-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422908}, {id=compranet-1620524637144}]","GRUPO MEXICANO DE DESARROLLO S A B","grupo-mexicano-de-desarrollo-sab","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MEXICANO DE DESARROLLO, S.A.B.}]","0","0","0","3","0","8.2921575589E8","0","0"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424600}, {id=mujeres2019-1619230369128}]","MINERA VALPARAISO S.A.","minera-valparaiso-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230428271}, {id=mujeres2019-1619230372311}]","UNION AGRICULTURE GROUP S.A.","union-agriculture-group-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421472}, {id=mujeres2019-1619230370969}]","BANCO ALIADO, S.A.","banco-aliado-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","INMOBILIARIA DON ANTONIO, S.A.","inmobiliaria-don-antonio-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429278}, {id=mujeres2019-1619230371391}]","COMPAÑÍA MINERA SAN IGNACIO DE MOROCOCHA S.A.A.","compania-minera-san-ignacio-de-morococha-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428281}]","UNION EL GOLF S.A.","union-el-golf-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420362}, {id=mujeres2019-1619230367189}]","Accel S.A.B. de C.V.","accel-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230421803}, {id=mujeres2019-1619230367697}]","Empresa de Luz y Fuerza Eléctrica Cochabamba S.A.","empresa-de-luz-y-fuerza-electrica-cochabamba-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420593}]","BANCO FINANSUR S.A.","banco-finansur-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429441}, {id=mujeres2019-1619230371476}]","CRECER SEGUROS S.A. COMPAÑIA DE SEGUROS","crecer-seguros-sa-compania-de-seguros","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420384}]","SILVERLEV ESTATES, S.A.","silverlev-estates-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230422425}, {id=mujeres2019-1619230367712}]","Gas & Electricidad S.A.","gas-&-electricidad-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428152}]","TUBERIAS PACIFICO S.A. TUPASA","tuberias-pacifico-sa-tupasa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367647}, {id=mujeres2020-1619230420654}]","Banco Prodem S.A.","banco-prodem-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367902}, {id=mujeres2020-1619230421037}]","CIA CELG DE PARTICIPACOES - CELGPAR","cia-celg-de-participacoes---celgpar","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230423088}]","GRUPO VIVA AEROBUS, S.A. DE C.V.","grupo-viva-aerobus-sa-de-cv","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370357}, {id=mujeres2020-1619230421397}]","CORPORACION FINANCIERA ALBA S.A.","corporacion-financiera-alba-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420504}]","PRIMA SOCIEDAD DE INVERSION INMOBILIARIA, S.A.","prima-sociedad-de-inversion-inmobiliaria-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230428012}, {id=mujeres2019-1619230369731}]","TRANSELCA S.A. E.S.P.","transelca-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422254}]","First Capital Markets S.A.","first-capital-markets-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368122}, {id=mujeres2020-1619230423861}]","JHSF PARTICIPACOES S.A.","jhsf-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429980}, {id=mujeres2019-1619230371804}]","INVERSIONES CENTENARIO S.A.A.","inversiones-centenario-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367626}, {id=mujeres2020-1619230420554}]","Banco de Crédito de Bolivia S.A","banco-de-credito-de-bolivia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423155}]","HOLCIM ECUADOR S.A.","holcim-ecuador-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369323}, {id=mujeres2020-1619230420932}]","CASTILLA AGRICOLA S.A.","castilla-agricola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425494}]","PHARMABRAND S.A.","pharmabrand-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428312}]","UNION S.G.R.","union-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420583}]","BANCO DINERS CLUB DEL ECUADOR S.A.","banco-diners-club-del-ecuador-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429203}, {id=mujeres2019-1619230371338}]","CENTRAL AZUCARERA CHUCARAPI PAMPA BLANCA S.A.","central-azucarera-chucarapi-pampa-blanca-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421684}]","EDESA S.A.","edesa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420563}]","BANCO DE LA PRODUCCION S.A PRODUBANCO","banco-de-la-produccion-sa-produbanco","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420443}, {id=mujeres2019-1619230367203}]","Arca Continental S.A.B. de C.V.","arca-continental-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421996}]","ENERGY Y PALMA ENERGYPALMA S.A.","energy-y-palma-energypalma-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367769}, {id=mujeres2020-1619230420420}]","ALPARGATAS S.A.","alpargatas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421338}]","CONSTRUIR S.A.","construir-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424978}]","NESTLE ECUADOR S.A.","nestle-ecuador-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422857}]","GRUPO GRANDES - ROMAN S.A.","grupo-grandes---roman-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425509}]","PLA S.A.","pla-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423089}]","GUARARAPES CONFECCOES S.A.","guararapes-confeccoes-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423380}]","INFRAESTRUCTURA ALPHA S.A.","infraestructura-alpha-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425544}]","Plaza Logística S.R.L.","plaza-logistica-srl","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425123}]","OLD GRANGONIAN CLUB S.A.","old-grangonian-club-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369207}, {id=mujeres2020-1619230420538}]","BANCO COOMEVA S.A.","banco-coomeva-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427493}]","TARJETA NARANJA S.A.","tarjeta-naranja-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427437}, {id=mujeres2019-1619230369719}]","SURTIDORA DE GAS DEL CARIBE S.A. E.S.P.","surtidora-de-gas-del-caribe-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}]","PRIVAL BANK, S.A.","prival-bank-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424990}]","NEXO EMPRENDIMIENTOS S.A.","nexo-emprendimientos-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368956}, {id=mujeres2020-1619230423401}]","INGEVEC S.A.","ingevec-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424889}]","NATLUK S.A.","natluk-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424402}]","MELIA S.A.","melia-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420370}]","Actual S.A.","actual-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424706}]","MOLINOS CHAMPION S.A. MOCHASA","molinos-champion-sa-mochasa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230421480}, {id=mujeres2019-1619230370014}]","CREDIQ, S.A. DE C.V.","crediq-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426810}]","SIPSA SOCIEDAD ANONIMA","sipsa-sociedad-anonima","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368701}, {id=mujeres2020-1619230421285}]","COMPAÑIA SUD AMERICANA DE VAPORES S.A.","compania-sud-americana-de-vapores-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420897}]","PREMIUM PROPERTIES INTERNATIONAL, S.A.","premium-properties-international-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420750}]","BE ENTERPRISES S.A.","be-enterprises-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424981}]","NEWSAN S.A.","newsan-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420636}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, SOCIEDAD NACIONAL DE CRÉDITO, INSTITUCIÓN DE BANCA DE DESARROLLO","banco-nacional-de-obras-y-servicios-publicos-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo","[{id=mujeres2020}, {id=compranet}]","[company]","2020-09-08T07:17:29.000Z","0","0","0",,"[]","0","[]","0","0","0","2","0","10000000","0","0"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422302}]","FONDO DE GARANTIAS BS. AS. S. A. CON PARTICIP ESTATAL MAYORITARIA- FO.GA.BA.","fondo-de-garantias-bs-as-s-a-con-particip-estatal-mayoritaria--fogaba","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420890}, {id=mujeres2019-1619230368585}]","CAMPOS DEPORTIVOS LLACOLEN S.A.","campos-deportivos-llacolen-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426593}]","SAVANT PHARM S.A.","savant-pharm-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369413}, {id=mujeres2020-1619230421328}]","CONSTRUCCIONES CIVILES S.A. EN REORGANIZACION","construcciones-civiles-sa-en-reorganizacion","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230421709}, {id=mujeres2019-1619230367248}]","EL PUERTO DE LIVERPOOL S.A.B. DE C.V.","el-puerto-de-liverpool-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421638}]","DULCOR S.A.","dulcor-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369152}, {id=mujeres2020-1619230420415}]","ALIMENTOS DERIVADOS DE LA CAÑA S.A. ADECAÑA S.A.","alimentos-derivados-de-la-cana-sa-adecana-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367258}, {id=mujeres2020-1619230422468}, {id=compranet-1620524637144}]","GENERAL DE SEGUROS, S.A.B.","general-de-seguros-sab","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GENERAL DE SEGUROS S.A.B., scheme=RUPC, id=5936, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GENERAL DE SEGUROS S.A.B., scheme=RFC, verified=1, id=GSE720216JJ6}]","0","[{name=GENERAL DE SEGUROS S.A.B.}, {name=General de Seguros, S.A.B}, {name=GENERAL DE SEGUROS SAB}, {name=GENERAL DE SEGUROS, S. A. B.}, {name=General de Seguros S.A.B.}, {name=GENERAL DE SEGUROS. S.A.B.}, {name=GENERAL DE SEGUROS S A B}, {name=GENERAL DE SEGUROS S. A. B.}, {name=GENERAL DE SEGUROS SA.B.}]","0","3","1.898688235E7","105","0","1.1713522053500001E8","0","0"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420459}]","Aseguradora Vivir, S.A. Seguros de Personas","aseguradora-vivir-sa-seguros-de-personas","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367606}, {id=mujeres2020-1619230420521}]","BANCO BILBAO VIZCAYA ARGENTARIA PARAGUAY S.A.","banco-bilbao-vizcaya-argentaria-paraguay-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420583}]","BANCO DESARROLLO DE LOS PUEBLOS S.A.","banco-desarrollo-de-los-pueblos-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424470}, {id=mujeres2019-1619230368192}]","METISA METALURGICA TIMBOENSE S.A.","metisa-metalurgica-timboense-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430201}, {id=mujeres2019-1619230371937}]","MOTORES DIESEL ANDINOS S.A.","motores-diesel-andinos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420419}, {id=mujeres2019-1619230370183}]","ALMIRALL, S.A.","almirall-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428581}]","VIÑEDOS EMILIANA S.A.","vinedos-emiliana-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420722}, {id=mujeres2019-1619230367812}]","BCO BTG PACTUAL S.A.","bco-btg-pactual-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427109}]","SOCIEDAD DE RECREACION EL ARRAYAN S.A.","sociedad-de-recreacion-el-arrayan-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369306}, {id=mujeres2020-1619230420896}]","CANACOL ENERGY LTD","canacol-energy-ltd","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421185}]","SOCIEDAD URBANIZADORA DEL CARIBE , S.A.","sociedad-urbanizadora-del-caribe-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420500}]","BAHEMA EDUCAÇÃO S.A.","bahema-educacao-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421646}, {id=mujeres2019-1619230367462}]","DYCASA SOCIEDAD ANONIMA","dycasa-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367368}, {id=mujeres2020-1619230425371}]","PEÑA VERDE S.A.B.","pena-verde-sab","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
