"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-04T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-08-04T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IMTA-SRM-04-19 S&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-014-04-IMTA-SRM-04-19 S","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[cryoinfra-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Suministro de nitrogeno gaseoso de alta pureza para el inertizado de esferas en las terminales de distribución de gas licuado de puebla, Pue, Cactus, Chis. y Cd. Madero Tamps.","[{id=compranet3-1620530467436}]","16111002","Suministro de nitrogeno gaseoso de alta pureza para el inertizado de esferas en las terminales de distribución de gas licuado de puebla, Pue, Cactus, Chis. y Cd. Madero Tamps.","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","IMTA-SRM-04-19 S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMTA-SRM-04-19 S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IMTA-SRM-04-19 S&vv_provsino=0}]","Servicio de dotación de vales de gasolina para el consumo de vehículos oficiales del IMTA","IMTA-SRM-04-19 S","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-014-04","ocds-0ud2q6-16111002-014-04","1266192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266192","IMTA-SRM-04-19 S"
"2021-05-09T03:21:07.000Z","2005-05-30T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-30T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IMTA-SRM-05-20 S&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-019-05-IMTA-SRM-05-20 S","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[cryoinfra-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Suministro y servicio de inyecciýn de nitrogeno en estado gaseoso, alta pureza (99.99%) para el inertizado de esferas de acero con cap. de 10,000 barriles.","[{id=compranet3-1620530467436}]","16111002","Suministro y servicio de inyecciýn de nitrogeno en estado gaseoso, alta pureza (99.99%) para el inertizado de esferas de acero con cap. de 10,000 barriles.","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","IMTA-SRM-05-20 S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMTA-SRM-05-20 S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IMTA-SRM-05-20 S&vv_provsino=0}]","Servicio de agencia de viajes para proporcionar los servicios de reservaciones, entrega y radicaciýn de boletos de transportaciýn aýrea con cobertura a nivel nacional e internacional, asý como hospedaje.","IMTA-SRM-05-20 S","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-019-05","ocds-0ud2q6-16111002-019-05","180720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180720","IMTA-SRM-05-20 S"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IMTA-SRM-05-57 S&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-048-05-IMTA-SRM-05-57 S","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[cryoinfra-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Suministro y servicios de inyecciýn de nitrýgeno en estado gaseoso alta pureza (99.99)% para el inertizado de 3 recipientes horizontales de acero con cap. de 1500 bls. cada uno.","[{id=compranet3-1620530467436}]","16111002","Suministro y servicios de inyecciýn de nitrýgeno en estado gaseoso alta pureza (99.99)% para el inertizado de 3 recipientes horizontales de acero con cap. de 1500 bls. cada uno.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","IMTA-SRM-05-57 S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMTA-SRM-05-57 S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=IMTA-SRM-05-57 S&vv_provsino=0}]","Suministro y servicios de inyecciýn de nitrýgeno en estado gaseoso alta pureza (99.99)% para el inertizado de 3 recipientes horizontales de acero con cap. de 1500 bls. cada uno.","IMTA-SRM-05-57 S","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-048-05","ocds-0ud2q6-16111002-048-05","497456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497456","IMTA-SRM-05-57 S"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004804&p_CveDep=18164&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-006-07-9100004804","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[cryoinfra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","SUMINISTRO Y ALMACENAMIENTO EN SITIO DE GAS NITROGENO LIQUIDO, REACTIVIDAD NINGUNA, INODORO, INCOLORO E INOLORO, LIGERAMENTE SOLUBLE EN AGUA, PUNTO DE CONGELACION -195.8 GRADOS CELSIUS, PUNTO DE EBULLICION 210 GRADOS CELSIUS","[{id=compranet3-1620530467436}]","18164065","SUMINISTRO Y ALMACENAMIENTO EN SITIO DE GAS NITROGENO LIQUIDO, REACTIVIDAD NINGUNA, INODORO, INCOLORO E INOLORO, LIGERAMENTE SOLUBLE EN AGUA, PUNTO DE CONGELACION -195.8 GRADOS CELSIUS, PUNTO DE EBULLICION 210 GRADOS CELSIUS","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","9100004804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004804&p_CveDep=18164&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SUMINISTRO Y ALMACENAMIENTO EN SITIO DE GAS NITROGENO LIQUIDO, REACTIVIDAD NINGUNA, INODORO, INCOLORO E INOLORO, LIGERAMENTE SOLUBLE EN AGUA, PUNTO DE CONGELACION -195.8 GRADOS CELSIUS, PUNTO DE EBULLICION 210 GRADOS CELSIUS","9100004804","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-006-07","ocds-0ud2q6-18164065-006-07","5273400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5273400","9100004804"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154928&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-05-4500154928","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Nitrogeno","[{id=compranet3-1620530467436}]","18576033","Nitrogeno","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500154928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500154928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154928&vv_provsino=0}]","SELLOS DE ALTA SEGURIDAD","4500154928","PEMEX REFINACIÓN","18576033-001-05","ocds-0ud2q6-18576033-001-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4500154928"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLSO-36-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Nuevo León","18576020-016-06-STD-CSLSO-36-06","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[cryoinfra-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","SERVICIO DE INYECCION DE NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS","[{id=compranet3-1620530467436}]","18576020","SERVICIO DE INYECCION DE NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSLSO-36-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSLSO-36-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STD-CSLSO-36-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","SERVICIO DE INYECCION DE NITROGENO GASEOSO ALTA PRESION Y ALTA PUREZA PARA VACIADO E INERTIZADO DE DIVERSOS SISTEMAS DE DUCTOS QUE TRANSPORTAN HIDROCARBUROS LIQUIDOS","STD-CSLSO-36-06","PEMEX REFINACIÓN","18576020-016-06","ocds-0ud2q6-18576020-016-06","21368900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21368900","STD-CSLSO-36-06"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDSE-SPF80-079/2005&p_CveDep=18576&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Veracruz","18576021-001-05-SDSE-SPF80-079/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[cryoinfra-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","SUMINISTRO Y SERVICIO DE INYECCION DE NITROGENO GASEOSO DE ALTA PUREZA AL OLEODUCTO DE 30 PULGADAS DE DIAMETRO (EN REHABILITACION) DEL SISTEMA DE DUCTOS SURESTE, BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576021","SUMINISTRO Y SERVICIO DE INYECCION DE NITROGENO GASEOSO DE ALTA PUREZA AL OLEODUCTO DE 30 PULGADAS DE DIAMETRO (EN REHABILITACION) DEL SISTEMA DE DUCTOS SURESTE, BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF80-079/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF80-079/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDSE-SPF80-079/2005&p_CveDep=18576&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SUMINISTRO Y SERVICIO DE INYECCION DE NITROGENO GASEOSO DE ALTA PUREZA AL OLEODUCTO DE 30 PULGADAS DE DIAMETRO (EN REHABILITACION) DEL SISTEMA DE DUCTOS SURESTE, BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","SDSE-SPF80-079/2005","PEMEX REFINACIÓN","18576021-001-05","ocds-0ud2q6-18576021-001-05","5133600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5133600","SDSE-SPF80-079/2005"
"2021-05-09T03:21:07.000Z","2005-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-03T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF80-071/2005&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-026-05-SDSE-SPF80-071/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[cryoinfra-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","SERVICIO DE INYECCION DE NITROGENO","[{id=compranet3-1620530467436}]","18576021","SERVICIO DE INYECCION DE NITROGENO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF80-071/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF80-071/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SDSE-SPF80-071/2005&vv_provsino=0}]","SERVICIO DE INYECCION DE NITROGENO","SDSE-SPF80-071/2005","PEMEX REFINACIÓN","18576021-026-05","ocds-0ud2q6-18576021-026-05","129600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129600","SDSE-SPF80-071/2005"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-403-ADQ-4000516&p_CveDep=18578&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-001-07-CB-403-ADQ-4000516","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[cryoinfra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","NITROGENO LIQUIDO","[{id=compranet3-1620530467436}]","18578023","NITROGENO LIQUIDO","open","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CB-403-ADQ-4000516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-403-ADQ-4000516-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-403-ADQ-4000516&p_CveDep=18578&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","NITROGENO LIQUIDO","CB-403-ADQ-4000516","PEMEX PETROQUÍMICA","18578023-001-07","ocds-0ud2q6-18578023-001-07","1090000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090000","CB-403-ADQ-4000516"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0623&p_CveDep=18580&p_CveUni=003&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-075-02-CB02-0623","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Nitrogeno en estado liquido.","[{id=compranet3-1620530467436}]","18580003","Nitrogeno en estado liquido.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0623-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0623&p_CveDep=18580&p_CveUni=003&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","Nitrogeno en estado liquido.","CB02-0623","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-075-02","ocds-0ud2q6-18580003-075-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CB02-0623"
