"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40490&p_CveDep=00641&p_CveUni=069&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-117-04-D40490","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Impresos","[{id=compranet3-1620530467436}]","641069","Impresos","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D40490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40490&p_CveDep=00641&p_CveUni=069&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Impresos","D40490","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-117-04","ocds-0ud2q6-00641069-117-04","105921.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105921.46","D40490"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30041&p_CveDep=00641&p_CveUni=082&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Oaxaca","00641082-018-02-IMSS OAX D30041","[contract]","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Oaxaca","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA, MATERIAL DIDÁCTICO Y JUGUETERÍA PARA GUARDERIAS, MATERIAL FOTOGRÁFICO Y DIVERSOS","[{id=compranet3-1620530467436}]","641082","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA, MATERIAL DIDÁCTICO Y JUGUETERÍA PARA GUARDERIAS, MATERIAL FOTOGRÁFICO Y DIVERSOS","open","institution","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Oaxaca","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS OAX D30041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS OAX D30041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30041&p_CveDep=00641&p_CveUni=082&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA, ÚTILES DE OFICINA, MATERIAL DIDÁCTICO Y JUGUETERÍA PARA GUARDERIAS, MATERIAL FOTOGRÁFICO Y DIVERSOS","IMSS OAX D30041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641082-018-02","ocds-0ud2q6-00641082-018-02","5220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5220","IMSS OAX D30041"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90078&p_CveDep=00641&p_CveUni=091&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-006-09-D90078","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","SUMINISTRO DE ARTICULOS DIVERSOS, PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","641091","SUMINISTRO DE ARTICULOS DIVERSOS, PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D90078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90078&p_CveDep=00641&p_CveUni=091&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE ARTICULOS DIVERSOS, PAPELERIA Y ARTICULOS DE OFICINA","D90078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-006-09","ocds-0ud2q6-00641091-006-09","13949.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13949.81","D90078"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Hidalgo","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20862&p_CveDep=00641&p_CveUni=075&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Hidalgo","00641075-021-02-D20862","[contract]","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Hidalgo","unidad-compradora","Impresos","[{id=compranet3-1620530467436}]","641075","Impresos","open","institution","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Hidalgo","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","D20862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20862&p_CveDep=00641&p_CveUni=075&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Impresos","D20862","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641075-021-02","ocds-0ud2q6-00641075-021-02","75498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75498","D20862"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Guerrero","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30017&p_CveDep=00641&p_CveUni=074&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Guerrero","00641074-013-02-D30017","[contract]","departamento-delegacional-de-abastecimiento-en-guerrero-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Guerrero","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641074","FORMAS IMPRESAS","open","institution","departamento-delegacional-de-abastecimiento-en-guerrero-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Guerrero","departamento-delegacional-de-abastecimiento-en-guerrero-instituto-mexicano-del-seguro-social","D30017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30017&p_CveDep=00641&p_CveUni=074&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","FORMAS IMPRESAS","D30017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641074-013-02","ocds-0ud2q6-00641074-013-02","46413.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46413.2","D30017"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20065&p_CveDep=00641&p_CveUni=156&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-002-02-D20065","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","adjudicación de los contratos abierto(s) y cerrado(s) para el suministro de Impresos.","[{id=compranet3-1620530467436}]","641156","adjudicación de los contratos abierto(s) y cerrado(s) para el suministro de Impresos.","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20065&p_CveDep=00641&p_CveUni=156&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","adjudicación de los contratos abierto(s) y cerrado(s) para el suministro de Impresos.","D20065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-002-02","ocds-0ud2q6-00641156-002-02","1485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485","D20065"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20057&p_CveDep=00641&p_CveUni=156&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-002-02-D20057","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","adjudicación de los contratos abierto(s) y cerrado(s) para el suministro de Impresos.","[{id=compranet3-1620530467436}]","641156","adjudicación de los contratos abierto(s) y cerrado(s) para el suministro de Impresos.","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20057&p_CveDep=00641&p_CveUni=156&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","adjudicación de los contratos abierto(s) y cerrado(s) para el suministro de Impresos.","D20057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-002-02","ocds-0ud2q6-00641156-002-02","47767.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47767.5","D20057"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21037-02&p_CveDep=00641&p_CveUni=156&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-021-02-D21037-02","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de Impresos Grupo 320","[{id=compranet3-1620530467436}]","641156","suministro de Impresos Grupo 320","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21037-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21037-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21037-02&p_CveDep=00641&p_CveUni=156&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","suministro de Impresos Grupo 320","D21037-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-021-02","ocds-0ud2q6-00641156-021-02","9100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9100","D21037-02"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 30214&p_CveDep=00641&p_CveUni=158&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-015-03-D 30214","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","ADQUISICION DE IMPRESOS GRUPO DE SUMINISTRO 320","[{id=compranet3-1620530467436}]","641158","ADQUISICION DE IMPRESOS GRUPO DE SUMINISTRO 320","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","D 30214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 30214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 30214&p_CveDep=00641&p_CveUni=158&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE IMPRESOS GRUPO DE SUMINISTRO 320","D 30214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-015-03","ocds-0ud2q6-00641158-015-03","38970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38970","D 30214"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20475&p_CveDep=00641&p_CveUni=160&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-010-02-D20475","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE FORMAS IMPRESAS","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D20475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20475&p_CveDep=00641&p_CveUni=160&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE FORMAS IMPRESAS","D20475","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-010-02","ocds-0ud2q6-00641160-010-02","7115.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7115.6","D20475"
