"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SERVICIO IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800195530&vv_provsino=0]","[{roles=supplier, name=SERVICIO IRAPUATO, S.A. DE C.V., details={type=company}, id=servicio-irapuato-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-002-05-800195530","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[servicio-irapuato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE SUMINISTRO DE GASOLINA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE SUMINISTRO DE GASOLINA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800195530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800195530-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800195530&vv_provsino=0}]","EQUIPO DE COMPUTO","800195530","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-002-05","ocds-0ud2q6-18164104-002-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO IRAPUATO, S.A. DE C.V., id=servicio-irapuato-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800195530"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[NITIDATA LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169041&p_CveDep=18164&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NITIDATA LEON, S.A. DE C.V., details={type=company}, id=nitidata-leon-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-002-05-700169041","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[nitidata-leon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164104","EQUIPO DE COMPUTO","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700169041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169041&p_CveDep=18164&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","EQUIPO DE COMPUTO","700169041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-002-05","ocds-0ud2q6-18164104-002-05","842654","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITIDATA LEON, S.A. DE C.V., id=nitidata-leon-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","842654","700169041"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[MC MICROCOMPUTACION DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169048&p_CveDep=18164&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MC MICROCOMPUTACION DEL BAJIO SA DE CV, details={type=company}, id=mc-microcomputacion-del-bajio-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-002-05-700169048","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[mc-microcomputacion-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164104","EQUIPO DE COMPUTO","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700169048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169048&p_CveDep=18164&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","EQUIPO DE COMPUTO","700169048","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-002-05","ocds-0ud2q6-18164104-002-05","937690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION DEL BAJIO SA DE CV, id=mc-microcomputacion-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937690","700169048"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800247170&vv_provsino=0]","[{roles=supplier, name=PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=personal-de-servicios-especializados-en-seguridad-privada-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-002-06-800247170","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[personal-de-servicios-especializados-en-seguridad-privada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE VIGILANCIA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800247170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800247170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800247170&vv_provsino=0}]","PUENTE DETECTOR DE DESCARGAS PARCIALES","800247170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-002-06","ocds-0ud2q6-18164104-002-06","663552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERSONAL DE SERVICIOS ESPECIALIZADOS EN SEGURIDAD PRIVADA, S.A. DE C.V., id=personal-de-servicios-especializados-en-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663552","800247170"
"2021-05-09T03:21:07.000Z","2007-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-10T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206794&p_CveDep=18164&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., details={type=company}, id=construcciones-electromecanicas-johe-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-002-06-700206794","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[construcciones-electromecanicas-johe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","PUENTE DETECTOR DE DESCARGAS PARCIALES","[{id=compranet3-1620530467436}]","18164104","PUENTE DETECTOR DE DESCARGAS PARCIALES","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700206794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206794&p_CveDep=18164&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","PUENTE DETECTOR DE DESCARGAS PARCIALES","700206794","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-002-06","ocds-0ud2q6-18164104-002-06","3173618.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTROMECANICAS JOHE, S.A. DE C.V., id=construcciones-electromecanicas-johe-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3173618.86","700206794"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800301271&vv_provsino=0]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-002-07-800301271","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE MENSAJERIA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800301271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800301271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800301271&vv_provsino=0}]","RESISTENCIAS DE 80 Y 120 OHMS","800301271","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-002-07","ocds-0ud2q6-18164104-002-07","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","800301271"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700238820&p_CveDep=18164&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-002-07-700238820","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","RESISTENCIAS DE 80 Y 120 OHMS","[{id=compranet3-1620530467436}]","18164104","RESISTENCIAS DE 80 Y 120 OHMS","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700238820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700238820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700238820&p_CveDep=18164&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","RESISTENCIAS DE 80 Y 120 OHMS","700238820","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-002-07","ocds-0ud2q6-18164104-002-07","5243167.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5243167.49","700238820"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SERVICIO IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800351381&vv_provsino=0]","[{roles=supplier, name=SERVICIO IRAPUATO, S.A. DE C.V., details={type=company}, id=servicio-irapuato-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","18164104-002-08-800351381","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[servicio-irapuato-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SUMINSTRO DE GASOLINA","[{id=compranet3-1620530467436}]","18164104","SUMINSTRO DE GASOLINA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800351381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800351381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800351381&vv_provsino=0}]","SUMINSTRO DE GASOLINA","800351381","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-002-08","ocds-0ud2q6-18164104-002-08","175250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO IRAPUATO, S.A. DE C.V., id=servicio-irapuato-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175250","800351381"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[INDUSTRIAL CHEMICAL COATINGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800404150&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL CHEMICAL COATINGS DE MEXICO, S.A. DE C.V., details={type=company}, id=industrial-chemical-coatings-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-002-09-800404150","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[industrial-chemical-coatings-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet3-1620530467436}]","18164104","SERVICIO DE JARDINERIA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","800404150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800404150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800404150&vv_provsino=0}]","EQUIPO DE MEDICIONES DE CAPACITANCIA","800404150","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-002-09","ocds-0ud2q6-18164104-002-09","331500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL CHEMICAL COATINGS DE MEXICO, S.A. DE C.V., id=industrial-chemical-coatings-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331500","800404150"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[HV TEST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305227&p_CveDep=18164&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HV TEST, S.A. DE C.V., details={type=company}, id=hv-test-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-002-09-700305227","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hv-test-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","EQUIPO DE MEDICIONES DE CAPACITANCIA","[{id=compranet3-1620530467436}]","18164104","EQUIPO DE MEDICIONES DE CAPACITANCIA","open","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700305227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305227-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305227&p_CveDep=18164&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPO DE MEDICIONES DE CAPACITANCIA","700305227","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-002-09","ocds-0ud2q6-18164104-002-09","3178073.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HV TEST, S.A. DE C.V., id=hv-test-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3178073.36","700305227"
