"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA SA DE CV, scheme=RUPC, id=44858, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCÓPICA, S.A. DE C.V.}, {name=CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCÓPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA S.A. DE C.V.}, {name=CLÍNICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCOPICA S.A. DE C.V.}, {name=CLINICA ESTADO DEL ARTE EN CIRUGÍA ENDOSCOPICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CLINICA ESTADO DEL ARTE EN CIRUGIA ENDOSCOPICA SA DE CV","0","1.14247032536E7","0","clinica-estado-del-arte-en-cirugia-endoscopica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA FEMAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA FEMAL SA DE CV","0","3.008043479E7","0","constructora-femal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMOTORA E INMOBILIARIA SANTA CECILIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PROMOTORA E INMOBILIARIA SANTA CECILIA, S.A. DE C.V.","0","3.580664924E7","0","promotora-e-inmobiliaria-santa-cecilia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JANE CONSTRUCCIONES, S.A. DE C.V.}, {name=JANE CONSTRUCCIONES S.A. DE C.V.}, {name=JANE CONSTRUCCIONES. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","JANE CONSTRUCCIONES SA DE CV","0","1.436859399E7","0","jane-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA Y PROVEEDORA LA LUZ, S.A. DE C.V.","0","2541734.73","0","constructora-y-proveedora-la-luz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IQIA EN MICROCOMPUTACIÓN, S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACION, S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACIÓN S.A. DE C.V.}, {name=Iqia en Microcomputación S.A. de C.V.}, {name=IQIA EN MICROCOMPUTACION S.A. DE C.V.}, {name=IQIA EN MICROCOMPUTACIÓN S.A. de C.V.}, {name=IQIA en Microcomputación S.A. de C.V.}, {name=Iqia en Microcomputación S.A. de C.V:}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","100","Iqia en Microcomputacion SA de CV","0","1.381789154139E8","0","iqia-en-microcomputacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES NELA SA DE CV, scheme=RUPC, id=51333, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES NELA SA DE CV, scheme=RFC, verified=1, id=CNE891018V74}]","0","[{name=CONSTRUCCIONES NELA, S.A. DE C.V.}, {name=CONSTRUCCIONES NELA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CONSTRUCCIONES NELA SA DE CV","0","4.4455315805E7","0","construcciones-nela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KEYTRONICS, S.A. DE C.V.}, {name=KEYTRONICS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","KEYTRONICS SA DE CV","0","3303414.27","0","keytronics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS SA DE CV, scheme=RUPC, id=12359, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS SA DE CV}, {name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS S.A.DE C.V.}, {name=REFRIGERACIÓN AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V.}, {name=REFRIGERACION AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","52","REFRIGERACION, AIRE ACONDICIONADO Y LAVADORAS, S.A. DE C.V.","0","2.4289971380000006E7","0","refrigeracion-aire-acondicionado-y-lavadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESFINGE CONSTRUCTORA DE PUEBLA SA DE CV}, {name=ESFINGE CONSTRUCTORA DE PUEBLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESFINGE CONSTRUCTORA DE PUEBLA S.A. DE C.V.","0","4974218.96","0","esfinge-constructora-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CLÍNICA DEL NOROESTE, S.A. DE C.V.}, {name=CLINICA DEL NOROESTE S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CLINICA DEL NOROESTE, SA DE CV","0","3850629","0","clinica-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TEPULI , SA DE CV","0","6036565.64","0","tepuli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INFORMATICA ORFO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INFORMATICA ORFO SA DE CV","0","162324.47999999998","0","informatica-orfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","JEK INDUSTRIAL, S.A DE C.V.","0","1415404","0","jek-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ORMEO COMPAÑIA SA DE CV, scheme=RUPC, id=28522, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ORMEO COMPAÑIA, S.A. DE C.V.}, {name=ORMEO COMPAÑIA S.A. DE C.V.}, {name=ORMEO COMPAÑÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ORMEO COMPAÑIA SA DE CV","0","8.543165153999999E7","0","ormeo-compania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRUCTURAS DE CALIDAD ARQUITECTONICA, S.A. DE C.V.}, {name=ESTRUCTURAS DE CALIDAD ARQUITECTONICA S.A DE C.V.}, {name=Estructuras de Calidad Arquitectónica S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESTRUCTURAS DE CALIDAD ARQUITECTONICA SA DE CV","0","2.565418068E7","0","estructuras-de-calidad-arquitectonica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CIA. DE PROTECCION Y RESGUARDO PATRIMONIAL, S.A. DE C.V.","0","373430.75","0","cia-de-proteccion-y-resguardo-patrimonial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EFA ESCUELA DE FUTBOL AZTECA MýXICO, S.C.","0","112000","0","efa-escuela-de-futbol-azteca-myxico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","MAYOREO MADERO, S. A. DE C.V.","0","2035844.66","0","mayoreo-madero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RUPC, id=11086, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RFC, verified=1, id=MIM0811108T2}]","0","[{name=MAS INFORMACIÓN CON MAS BENEFICIOS, S. A. DE C. V.}, {name=MAS INFORMACION CON MAS BENEFICIOS, S.A. DE C.V .}, {name=MAS INFORMACION CON MAS BENEFICIOS, S.A. DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS, S.A. DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS, S. A. DE C. V.}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S.A. DE C.V.}, {name=Más Información con Más Beneficios S.A. de C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V.}, {name=MAS INFORMACION CON MAS BENEFICIOS S.A. DE C.V.}, {name=Más Información Con Más Beneficios S.A. de C.V.}, {name=Más Información con más beneficios S.A. de C.V.}, {name=MAS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V.}, {name=MAS INFORMACIÓN CON MÁS BENEFICIOS S.A DE CV.}, {name=Mas Informacion con mas Beneficios S.A. de C.V.}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S.A DE C.V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A. DE C.V}, {name=MAS INFORMACIÓN CON MAS BENEFICIOS S. A. DE C. V.}, {name=MÁS INFORMACIÓN CON MÁS BENEFICIOS S.A DE C.V.}, {name=MÁS INFORMACION CON MÁS BENEFICIOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","297","MAS INFORMACION CON MAS BENEFICIOS SA DE CV","0","1.727093921893999E8","0","mas-informacion-con-mas-beneficios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","WOOD GROUP PRATT & WHITNEY INDUSTRIES TURBINE SERVICES, LLC.","0","1.231649902E7","0","wood-group-pratt-&-whitney-industries-turbine-services-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BORJON ELECTRIC, S.A. DE C.V.}, {name=BORJON ELECTRIC S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BORJON ELECTRIC SA DE CV","0","2.2315604230000004E7","0","borjon-electric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GOLFO CENTRO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GOLFO CENTRO CONSTRUCCIONES, S.A. DE C.V.","0","3.1250934619999997E7","0","golfo-centro-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES TURISTICOS AGUILAR SA DE CV, scheme=RFC, verified=1, id=ATA880928I70}]","0","[{name=AUTOBUSES TURISTICOS AGUILAR, S.A. DE C.V.}, {name=AUTOBUSES TURISTICOS AGUILAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","AUTOBUSES TURISTICOS AGUILAR SA DE CV","0","4153125","0","autobuses-turisticos-aguilar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=JORDAN & JORDAN CONSTRUCTORES, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","JORDAN & JORDAN CONSTRUCTORES, S.A. DE C.V.","0","5.025318821E7","0","jordan-&-jordan-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ROGASOMA INGENIERIA Y DISEÑO SA DE CV","0","1.142011642E7","0","rogasoma-ingenieria-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA URUMICH S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSTRUCTORA URUMICH SA DE CV","0","1.3049625209999999E7","0","constructora-urumich-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","REUTERS LIMITED","0","2429066.3400000003","0","reuters-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO GUIZA DE MEXICO SA DE CV, scheme=RUPC, id=25826, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO GUIZA DE MEXICO S.A. DE C.V.}, {name=Grupo Guiza de México S.A. de C.V.}, {name=GRUPO GUIZA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO GUIZA DE MEXICO SA DE CV","0","2606638.84","0","grupo-guiza-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA INDUSTRIAL SUAY S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","IMPULSORA INDUSTRIAL SUAY SA DE CV","0","127656","0","impulsora-industrial-suay-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMERCIALIZADORA OV & OV S.A. DE C. V.","0","2313754.93","0","comercializadora-ov-&-ov-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CARNES SELECTAS LOS CORREA SA DE CV, scheme=RFC, verified=1, id=CSC920619BN3}]","0","[{name=CARNES SELECTAS LOS CORREA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","CARNES SELECTAS LOS CORREA SA DE CV","0","2440425.7800000003","0","carnes-selectas-los-correa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}]","0","[{name=GRUPO INDUSTRIAL VIDA SA DE CV}, {name=GRUPO INDUSTRIAL VIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6351","GRUPO INDUSTRIAL VIDA, S.A. DE C.V.","0","1.9694570605232034E9","0","grupo-industrial-vida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=KM DE ORIENTE S DE R.L. DE C. V.}, {name=KM. DE ORIENTE S DE R.L. DE C.V.}, {name=KM DE ORIENTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","KM DE ORIENTE S DE RL DE CV","0","5.534106404000001E8","0","km-de-oriente-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA NACIONAL DE BIENES Y SERVICIOS, S.A. DE C.V.","0","63000","0","comercializadora-nacional-de-bienes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INGENIERIA DE MANTENIMIENTO, HORNATO Y REPARACIONES ARQUITECTONICAS, S.A. DE C.V.","0","240000","0","ingenieria-de-mantenimiento-hornato-y-reparaciones-arquitectonicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MK3 DISEÑO, CONTROL Y CONSTRUCCIÓN, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MK3 DISEÑO, CONTROL Y CONSTRUCCIÓN, S.A. DE C.V.","0","1.5621976549999997E7","0","mk3-diseno-control-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGENIERIA EN MANTENIMIENTO, S.A. DE C.V.","0","25195.84","0","ingenieria-en-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTO SERVICIO ALBA SA DE CV}, {name=AUTO SERVICIO ALBA S.A DE C. V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","AUTO SERVICIO ALBA, S.A. DE C.V.","0","1665928","0","auto-servicio-alba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ BAJA CAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTOMOTRIZ BAJA CAL SA DE CV","0","2610865.77","0","automotriz-baja-cal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUCIONES IMPERMEABILIZANTES Y ACABADOS SA DE CV}, {name=DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS S.A. DE C.V.}, {name=DISTRIBUCIONES IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","DISTRIBUCIONES, IMPERMEABILIZANTES Y ACABADOS, S.A. DE C.V.","0","2356999.76","0","distribuciones-impermeabilizantes-y-acabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MULTIPLES DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=SMS8803076NA}]","0","[{name=SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V.}, {name=SERVICIOS MULTIPLES DEL SURESTESA DE CV}, {name=SERVICIOS MULTIPLES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","SERVICIOS MULTIPLES DEL SURESTE SA DE CV","0","2.5014708338E8","0","servicios-multiples-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMBUSTIBLES DE CANCUN, S.A DE C.V.","0","4227.32","0","combustibles-de-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA DE CONTROL Y POTENCIA, S.A. DE C.V.","0","163223.44","0","ingenieria-de-control-y-potencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSULTORES EN TELEINFORMATICA EMPRESARIAL S.A. DE C.V","0","1179988.27","0","consultores-en-teleinformatica-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DEL BOSQUE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","OPERADORA DEL BOSQUE SA DE CV","0","963676.74","0","operadora-del-bosque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=POLYDUCTO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","POLYDUCTO S.A.DE C.V.","0","3.022233926E7","0","polyducto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA AGROPECUARIA DE COAHUILA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PROVEEDORA AGROPECUARIA DE COAHUILA SA DE CV","0","7688645.92","0","proveedora-agropecuaria-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=M Y L CONSTRUCTORA S.A. DE C.V.}, {name=M Y L CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","M Y L CONSTRUCTORA SA DE CV","0","2.4384417240000002E7","0","m-y-l-constructora-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BDO STOY HAYWARD LLP","0","3768741.6","0","bdo-stoy-hayward-llp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JAMEGO SA DE CV, scheme=RFC, verified=1, id=CJA920915UJ2}]","0","[{name=CONSTRUCTORA JAMEGO S.A. DE C.V.}, {name=CONSTRUCTORA JAMEGO, S.A. DE C.V.}, {name=CONSTRUCTORA JAMEGO S.A.. DE C..V}, {name=CONSTRUCTORA JAMEGO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","398904.95","[{id=compranet-1620524637144}]","29","CONSTRUCTORA JAMEGO SA DE CV","0","2.5449588679999996E7","0","constructora-jamego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION DIGITAL SA DE CV, scheme=RFC, verified=1, id=SDI030919L91}]","0","[{name=SUPERVISION DIGITAL, S.A. DE C.V.}, {name=SUPERVISION DIGITAL, SA DE CV}, {name=SUPERVISIÓN DIGITAL, S.A DE C.V.}, {name=SUPERVISION DIGITAL S.A. DE C.V.}, {name=SUPERVISIÓN DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SUPERVISION DIGITAL SA DE CV","0","3.1633888922659993E8","0","supervision-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMMESA, S.A DE C.V}, {name=PROMMESA S.A. DE C.V.}, {name=PROMMESA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PROMMESA SA DE CV","0","3144411.42","0","prommesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","KPMG CýRDENAS DOSAL, S.C.","0","241379.31","0","kpmg-cyrdenas-dosal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DISTRIBUIDORA CORDERO LEON","0","839697.2","0","distribuidora-cordero-leon","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=TWIN AVIATION INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TWIN AVIATION, INC.","0","223471.57","0","twin-aviation-inc","0"
