"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DANKA MEXICANA, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-008/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DANKA MEXICANA, S. DE R. L. DE C. V., details={type=company}, id=danka-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-008-02-LPN00006004-008/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[danka-mexicana-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","6004","Servicio de Fotocopiado","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-008/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-008/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Fotocopiado","LPN00006004-008/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-008-02","ocds-0ud2q6-00006004-008-02","6768000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANKA MEXICANA, S. DE R. L. DE C. V., id=danka-mexicana-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6768000","LPN00006004-008/2002"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025001&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-001-02-25001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema Integral de Acceso de Personal a los Principales Inmuebles de la SHCP","[{id=compranet3-1620530467436}]","6001","Sistema Integral de Acceso de Personal a los Principales Inmuebles de la SHCP","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","25001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025001&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Sistema Integral de Acceso de Personal a los Principales Inmuebles de la SHCP","25001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-02","ocds-0ud2q6-00006001-001-02","6753465.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6753465.19","25001"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-07-LPN00006004-016/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Transportaciýn Aýrea Nacional e Internacional para Servidores Pýblicos y otros servicios relacionados""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Transportaciýn Aýrea Nacional e Internacional para Servidores Pýblicos y otros servicios relacionados""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-016/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Servicio de ""Transportaciýn Aýrea Nacional e Internacional para Servidores Pýblicos y otros servicios relacionados""","LPN00006004-016/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-07","ocds-0ud2q6-00006004-016-07","6517187.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6517187.27","LPN00006004-016/2007"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-004/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-004-03-LPN00006004-004/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro de Vales de Gasolina","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro de Vales de Gasolina","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-004/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Suministro de Vales de Gasolina","LPN00006004-004/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-004-03","ocds-0ud2q6-00006004-004-03","6513875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6513875","LPN00006004-004/2003"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 32/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-026-06-AD 32/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de un Centro de Administraciýn Tecnolýgica cuyo Objeto sea Proveer a los Usuarios de la SHCP de Capacidad de Computo y Conectividad con Altos Niveles de Servicio","[{id=compranet3-1620530467436}]","6004","Servicio de un Centro de Administraciýn Tecnolýgica cuyo Objeto sea Proveer a los Usuarios de la SHCP de Capacidad de Computo y Conectividad con Altos Niveles de Servicio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 32/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 32/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 32/2006&vv_provsino=0}]","Servicio de un Centro de Administraciýn Tecnolýgica cuyo Objeto sea Proveer a los Usuarios de la SHCP de Capacidad de Computo y Conectividad con Altos Niveles de Servicio","AD 32/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-026-06","ocds-0ud2q6-00006004-026-06","6426000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6426000","AD 32/2006"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=073&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-027-08-73","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PASTA PARA LIBRETA DE PASAPORTE","[{id=compranet3-1620530467436}]","6036","PASTA PARA LIBRETA DE PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","73","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=073&vv_provsino=0}]","PASTA PARA LIBRETA DE PASAPORTE","73","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-027-08","ocds-0ud2q6-00006036-027-08","6322000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6322000","73"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 25/2010&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-026-10-AD 25/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tv-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Televisión Abierta, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Televisión Abierta, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 25/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 25/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 25/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Televisión Abierta, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 25/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-026-10","ocds-0ud2q6-00006004-026-10","6297368.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6297368.27","AD 25/2010"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOM-LP-09-A-02-2004&p_CveDep=00006&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","00006003-013-04-DOM-LP-09-A-02-2004","[contract]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Adquisición de mobiliario y equipo de la Subsecreatría de Egresos","[{id=compranet3-1620530467436}]","6003","Adquisición de mobiliario y equipo de la Subsecreatría de Egresos","open","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","DOM-LP-09-A-02-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOM-LP-09-A-02-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOM-LP-09-A-02-2004&p_CveDep=00006&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de mobiliario y equipo de la Subsecreatría de Egresos","DOM-LP-09-A-02-2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006003-013-04","ocds-0ud2q6-00006003-013-04","6290577","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6290577","DOM-LP-09-A-02-2004"
"2021-05-09T03:21:07.000Z","2009-02-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-24T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 20/2009&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-017-09-AD 20/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tv-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Transmisión de Mensajes Publicitarios en Televisión en sus diferentes Formatos, para Difundir las Campañas Institucionales de la Secretaría durante el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicio de ""Transmisión de Mensajes Publicitarios en Televisión en sus diferentes Formatos, para Difundir las Campañas Institucionales de la Secretaría durante el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 20/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 20/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 20/2009&vv_provsino=0}]","Servicio de ""Transmisión de Mensajes Publicitarios en Televisión en sus diferentes Formatos, para Difundir las Campañas Institucionales de la Secretaría durante el Ejercicio Fiscal 2009","AD 20/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-017-09","ocds-0ud2q6-00006004-017-09","6260869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6260869.56","AD 20/2009"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 03/2010&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-003-10-AD 03/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mainbit-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transiciýn de un Centro de Administraciýn Tecnolýgica (CAT), durante el proceso de Implementaciýn y Migraciýn del Servicio Administrado de la Plataforma de Cýmputo de Escritorio (PCES)","[{id=compranet3-1620530467436}]","6004","Servicio de Transiciýn de un Centro de Administraciýn Tecnolýgica (CAT), durante el proceso de Implementaciýn y Migraciýn del Servicio Administrado de la Plataforma de Cýmputo de Escritorio (PCES)","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 03/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 03/2010&vv_provsino=0}]","Servicios de Telefonía","AD 03/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-003-10","ocds-0ud2q6-00006004-003-10","6185232.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6185232.75","AD 03/2010"
