"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-006-05-4103058272","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIO DE SOPORTE TýCNICO PARA LA PREPARACIýN Y PROCESADO DE DATOS SýSMICOS CON TECNOLOGýA GEOCLUSTER GEOVISTA-TIKIM","[{id=compranet3-1620530467436}]","18575111","SERVICIO DE SOPORTE TýCNICO PARA LA PREPARACIýN Y PROCESADO DE DATOS SýSMICOS CON TECNOLOGýA GEOCLUSTER GEOVISTA-TIKIM","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4103058272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4103058272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0006&AnoInv=2005&TipInv=D}]","SERVICIO DE SOPORTE TýCNICO PARA LA PREPARACIýN Y PROCESADO DE DATOS SýSMICOS CON TECNOLOGýA GEOCLUSTER GEOVISTA-TIKIM","4103058272","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-006-05","ocds-0ud2q6-18575111-006-05","6771574.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6771574.72","4103058272"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407602&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-07-420407602","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[lubricantes-de-america-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407602&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","420407602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-07","ocds-0ud2q6-18575111-003-07","6714255.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6714255.6","420407602"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SEGTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408002&vv_provsino=0]","[{roles=supplier, name=SEGTEC, S.A. DE C.V., details={type=company}, id=segtec-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-011-08-420408002","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[segtec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SISTEMAS PROGRAMABLES DE DETECCIýN Y LOCALIZACIýN MOLECULAR","[{id=compranet3-1620530467436}]","18575111","SISTEMAS PROGRAMABLES DE DETECCIýN Y LOCALIZACIýN MOLECULAR","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408002&vv_provsino=0}]","SISTEMAS PROGRAMABLES DE DETECCIýN Y LOCALIZACIýN MOLECULAR","420408002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-011-08","ocds-0ud2q6-18575111-011-08","6390663","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGTEC, S.A. DE C.V., id=segtec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6390663","420408002"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[CANTRONIC SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4104998003&vv_provsino=0]","[{roles=supplier, name=CANTRONIC SYSTEMS INC., details={type=company}, id=cantronic-systems-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-019-09-4104998003","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[cantronic-systems-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","INSTALACIýN PUESTA EN MARCHA Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18575111","INSTALACIýN PUESTA EN MARCHA Y CAPACITACIýN","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4104998003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4104998003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4104998003&vv_provsino=0}]","INSTALACIýN PUESTA EN MARCHA Y CAPACITACIýN","4104998003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-019-09","ocds-0ud2q6-18575111-019-09","6329703.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTRONIC SYSTEMS INC., id=cantronic-systems-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6329703.6","4104998003"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406612&vv_provsino=0]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-019-06-420406612","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[shem-lubricantes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Aceites lubricantes industriales y automotrices","[{id=compranet3-1620530467436}]","18575111","Aceites lubricantes industriales y automotrices","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406612&vv_provsino=0}]","Aceites lubricantes industriales y automotrices","420406612","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-019-06","ocds-0ud2q6-18575111-019-06","6300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6300000","420406612"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406839&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-044-06-420406839","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ADMINISTRACIýN Y ALMACENAMIENTO AUTOMýTICO MASIVO SýSMICO (PROYECTO SAAMS).","[{id=compranet3-1620530467436}]","18575111","ADMINISTRACIýN Y ALMACENAMIENTO AUTOMýTICO MASIVO SýSMICO (PROYECTO SAAMS).","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406839&vv_provsino=0}]","ADMINISTRACIýN Y ALMACENAMIENTO AUTOMýTICO MASIVO SýSMICO (PROYECTO SAAMS).","420406839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-044-06","ocds-0ud2q6-18575111-044-06","6250842.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6250842.67","420406839"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420400006&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V, details={type=company}, id=servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-10-420400006","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DE EQUIPOS AUXILIARES PARA EL EDIFICIO PIRýMIDE DE PEP SEDE VILLAHERMOSA","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DE EQUIPOS AUXILIARES PARA EL EDIFICIO PIRýMIDE DE PEP SEDE VILLAHERMOSA","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420400006&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DE EQUIPOS AUXILIARES PARA EL EDIFICIO PIRýMIDE DE PEP SEDE VILLAHERMOSA","420400006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-005-10","ocds-0ud2q6-18575111-005-10","6233015.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO E INGENIERIA EN TECNOLOGIA ELECTRONICA, S.A. DE C.V, id=servicio-e-ingenieria-en-tecnologia-electronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6233015.93","420400006"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[A.G.I. MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0012&AnoInv=2005&TipInv=D]","[{roles=supplier, name=A.G.I. MEXICANA, S.A. DE C.V., details={type=company}, id=agi-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-012-05-410305833","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[agi-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIOS DE APOYO TýCNICO PARA LA PREPARACIýN DE INFORMACIýN SýSMICA APLICADA A LA CARACTERIZACIýN DE YACIMIENTOS","[{id=compranet3-1620530467436}]","18575111","SERVICIOS DE APOYO TýCNICO PARA LA PREPARACIýN DE INFORMACIýN SýSMICA APLICADA A LA CARACTERIZACIýN DE YACIMIENTOS","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0012&AnoInv=2005&TipInv=D}]","SERVICIOS DE APOYO TýCNICO PARA LA PREPARACIýN DE INFORMACIýN SýSMICA APLICADA A LA CARACTERIZACIýN DE YACIMIENTOS","410305833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-012-05","ocds-0ud2q6-18575111-012-05","6050112.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.G.I. MEXICANA, S.A. DE C.V., id=agi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6050112.32","410305833"
"2021-05-09T03:21:07.000Z","2011-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-18T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GVARGAS COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401827&vv_provsino=0]","[{roles=supplier, name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-009-11-420401827","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18575111","ROPA DE TRABAJO","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401827&vv_provsino=0}]","ROPA DE TRABAJO","420401827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-009-11","ocds-0ud2q6-18575111-009-11","6005675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6005675","420401827"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406008&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-005-06-420406008","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Adquisiciýn de mobiliario equipo de oficina para las oficinas administrativas ubicadas en la explanta de inyecciýn de agua Samaria II","[{id=compranet3-1620530467436}]","18575111","Adquisiciýn de mobiliario equipo de oficina para las oficinas administrativas ubicadas en la explanta de inyecciýn de agua Samaria II","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406008&p_CveDep=18575&p_CveUni=111&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de mobiliario equipo de oficina para las oficinas administrativas ubicadas en la explanta de inyecciýn de agua Samaria II","420406008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-005-06","ocds-0ud2q6-18575111-005-06","5917406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5917406","420406008"
