"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","tender.submissionMethodDetails","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-002-13]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-002-13-015-002-13","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-002-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-002-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-002-13}]","OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","015-002-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","015-002-13","ocds-0ud2q6-015-002-13","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","015-002-13"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-003/2008]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-003/2008-015-003/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL","[{id=pot-1620519810584}]","OXIGENO MEDICINAL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-003/2008}]","OXIGENO MEDICINAL","015-003/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","015-003/2008","ocds-0ud2q6-015-003/2008","11848000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11848000","015-003/2008"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013042]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013042-4700013042","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL LIQUIDO HGV","[{id=pot-1620519810584}]","OXIGENO MEDICINAL LIQUIDO HGV","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013042}]","OXIGENO MEDICINAL LIQUIDO HGV","4700013042","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013042","ocds-0ud2q6-4700013042","1.001181521E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.001181521E7","4700013042"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-063/2008]","[{roles=supplier, name=INFRA S.A. DEC.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-063/2008-DRMC-SSGN-063/2008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-063/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-063/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-063/2008}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","DRMC-SSGN-063/2008","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","DRMC-SSGN-063/2008","ocds-0ud2q6-DRMC-SSGN-063/2008","9248698.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DEC.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9248698.2","DRMC-SSGN-063/2008"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0042/2010]","[{roles=supplier, name=INFRA S.A. DEC.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0042/2010-DRMC-SSGN-0042/2010","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0042/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0042/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0042/2010}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","DRMC-SSGN-0042/2010","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","DRMC-SSGN-0042/2010","ocds-0ud2q6-DRMC-SSGN-0042/2010","9229608.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DEC.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9229608.65","DRMC-SSGN-0042/2010"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-024/2007]","[{roles=supplier, name=INFRA S.A. DEC.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-024/2007-DRMC-SSGN-024/2007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES.",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-024/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-024/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-024/2007}]","SERVICIO DE SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","DRMC-SSGN-024/2007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-31T00:00:00.000Z","DRMC-SSGN-024/2007","ocds-0ud2q6-DRMC-SSGN-024/2007","8749941.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DEC.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8749941.81","DRMC-SSGN-024/2007"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE REHABILITACION","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","active","complete","[RAMIREZ SANCHEZ OSCAR ALEJANDRO, METRIX LABORATORIOS S.A. DE C.V., CUATRO NETWORKS S DE R L DE C V, Infra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1806]","[{roles=supplier, name=RAMIREZ SANCHEZ OSCAR ALEJANDRO, details={type=person}, id=ramirez-sanchez-oscar-alejandro}, {roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}, {roles=supplier, name=CUATRO NETWORKS S DE R L DE C V, details={type=company}, id=cuatro-networks-s-de-rl-de-cv}, {roles=supplier, name=Infra S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","1806-1806","[contract]","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","[ramirez-sanchez-oscar-alejandro, metrix-laboratorios-sa-de-cv, cuatro-networks-s-de-rl-de-cv, infra-sa-de-cv]","instituto-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de oxígeno medicinal líquido y el suministro de gases medicinales especiales y mezclas especiales 2016-2018","[{id=pot-1620519810584}]","Servicio de suministro de oxígeno medicinal líquido y el suministro de gases medicinales especiales y mezclas especiales 2016-2018","direct","institution","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","DIRECCIÓN GENERAL DEL INSTITUTO NACIONAL DE REHABILITACIÓN","direccion-general-del-instituto-nacional-de-rehabilitacion-instituto-nacional-de-rehabilitacion","1806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1806}]","Servicio de suministro de oxígeno medicinal líquido y el suministro de gases medicinales especiales y mezclas especiales 2016-2018","1806","INSTITUTO NACIONAL DE REHABILITACION","2018-12-31T00:00:00.000Z","1806","ocds-0ud2q6-1806","8660782.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ SANCHEZ OSCAR ALEJANDRO, id=ramirez-sanchez-oscar-alejandro}, {name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}, {name=CUATRO NETWORKS S DE R L DE C V, id=cuatro-networks-s-de-rl-de-cv}, {name=Infra S.A. de C.V., id=infra-sa-de-cv}]","instituto-nacional-de-rehabilitacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8660782.8","1806"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-001/2007]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-001/2007-015-001/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL","[{id=pot-1620519810584}]","OXIGENO MEDICINAL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-001/2007}]","OXIGENO MEDICINAL","015-001/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","015-001/2007","ocds-0ud2q6-015-001/2007","8625529","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8625529","015-001/2007"
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","true","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[INFRA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/002/2010]","[{roles=supplier, name=INFRA S A DE C V, details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","PS/002/2010-PS/002/2010","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[infra-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","PS/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/002/2010}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES","PS/002/2010","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","PS/002/2010","ocds-0ud2q6-PS/002/2010","8475822","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S A DE C V, id=infra-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8475822","PS/002/2010"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013181]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600013181-4600013181","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013181}]","Sustancias químicas","4600013181","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013181","ocds-0ud2q6-4600013181","7833309.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7833309.32","4600013181"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/054/16]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/054/16-HJMS/054/16","[contract]","director-de-administracion-hospital-juarez-de-mexico","[infra-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASES MEDICINALES","[{id=pot-1620519810584}]","SUMINISTRO DE GASES MEDICINALES","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/054/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/054/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/054/16}]","SUMINISTRO DE GASES MEDICINALES","HJMS/054/16","HOSPITAL JUÁREZ DE MÉXICO","2016-12-31T00:00:00.000Z","HJMS/054/16","ocds-0ud2q6-HJMS/054/16","7467656.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7467656.97","HJMS/054/16"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUM/42/2/2012]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","SUM/42/2/2012-SUM/42/2/2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[infra-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","[{id=pot-1620519810584}]","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUM/42/2/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUM/42/2/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUM/42/2/2012}]","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","SUM/42/2/2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-12-31T00:00:00.000Z","SUM/42/2/2012","ocds-0ud2q6-SUM/42/2/2012","7346170.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7346170.44","SUM/42/2/2012"
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0057/17]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0057/17-RM-MT-0057/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[infra-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","25301 MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0057/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0057/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0057/17}]","25301 MEDICINAS Y PRODUCTOS FARMACÉUTICOS","RM-MT-0057/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-MT-0057/17","ocds-0ud2q6-RM-MT-0057/17","6966707.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6966707.53","RM-MT-0057/17"
