"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Puerto Escondido, scheme=MX-CPA, id=9085040, uri=https://sites.google.com/site/cnetuc/directorio}]","2.588154038E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Puerto Escondido","0","0","0","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","138","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Tetlatlahuaca, Tlaxcala, scheme=MX-CPA, id=20143039, uri=https://sites.google.com/site/cnetuc/directorio}]","3.361185008E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Tetlatlahuaca, Tlaxcala","0","0","0","subgerencia-de-administracion-y-finanzas-en-tetlatlahuaca-tlaxcala-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","61608","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DEPENDENCIA CONVOCANTE DE PRUEBAS","0","0","0","dependencia-convocante-de-pruebas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","11","0","[dependencia]","[]","1.6295004270000001E7","[{name=UNIVERSIDAD AUTONOMA CHAPINGO}, {name=Universidad Autonoma Chapingo}, {name=Universidad Autónoma Chapingo}, {name=UNIVERSIDAD AUTÓNOMA CHAPINGO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA CHAPINGO","0","0","0","universidad-autonoma-chapingo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=53916001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8490045939999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2494","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Centro, scheme=MX-CPA, id=008JAG001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.33131301979999E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración del Centro de Investigación Regional Centro","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","[{type=contactPoint, value=Arturo Flores Sánchez}]","country"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","514","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=810005987, uri=https://sites.google.com/site/cnetuc/directorio}]","9.5149238372E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-aguas-del-municipio-de-durango","0","[{type=contactPoint, value=Marco Antonio Cisneros Contreras}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Instituto de Vivienda del Estado de Sonora, scheme=MX-CPA, id=55070066, uri=https://sites.google.com/site/cnetuc/directorio}]","5499824.67","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Instituto de Vivienda del Estado de Sonora","0","0","0","instituto-de-vivienda-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3867","0","[unidad-compradora]","[{legalName=Gerencia de Proveeduria y Servicios, scheme=MX-CPA, id=018T0O004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4678318055820003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Proveeduria y Servicios","0","0","0","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","0","[{type=contactPoint, value=Teresa Zavala Lemus}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","125","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en el Distrito Federal, scheme=MX-CPA, id=16101046, uri=https://sites.google.com/site/cnetuc/directorio}]","1.158234772543E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en el Distrito Federal","0","0","0","subgerencia-de-administracion-en-el-distrito-federal-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","446","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=018T4L006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.409943178280002E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Felipe Cruz Durán}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité Técnico Estatal de Evaluación, scheme=MX-CPA, id=31105002, uri=https://sites.google.com/site/cnetuc/directorio}]","370938.75","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Técnico Estatal de Evaluación","0","0","0","comite-tecnico-estatal-de-evaluacion-comision-para-el-desarrollo-agropecuario-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","120","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Chiapas, scheme=MX-CPA, id=17009, uri=https://sites.google.com/site/cnetuc/directorio}]","8.005738230000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Chiapas","0","0","0","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","57","0","[dependencia]","[]","1.792286284999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE VALLE DE CHALCO SOLIDARIDAD DEL ESTADO DE MEXICO","0","0","0","h-ayuntamiento-municipal-de-valle-de-chalco-solidaridad-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","8974791.1","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE BUENAVISTA, MICHOACÁN","0","0","0","h-ayuntamiento-municipal-de-buenavista-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[dependencia]","[]","6.7903395037E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE FOMENTO A LA VIVIENDA Y REGULARIZACIÓN DE LA PROPIEDAD DEL ESTADO DE QUINTANA ROO","0","0","0","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37330001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.950917623E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-ixtapa-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50396001, uri=https://sites.google.com/site/cnetuc/directorio}]","4022236.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-xochitlan-de-vicente-suarez-puebla","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","70","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.22285032286E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-emiliano-zapata","0","[{type=contactPoint, value=Raquel Ramirez Marin}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1765","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Recursos Materiales, scheme=MX-CPA, id=5003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6598082762899985E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Recursos Materiales","0","0","0","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","65","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas Municipales, scheme=MX-CPA, id=47302002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3693874879E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Obras Públicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-tepic-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Nogales, scheme=MX-CPA, id=9085035, uri=https://sites.google.com/site/cnetuc/directorio}]","3472635.3200000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Nogales","0","0","0","administracion-del-aeropuerto-nogales-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=59087001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5704520309999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-veracruzano-para-el-desarrollo-rural","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2489004.1100000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE OCOYUCAN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-ocoyucan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","307","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Generales, scheme=MX-CPA, id=12260002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.29874903808E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3795145.18","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE TOPÍA, DURANGO","0","0","0","h-ayuntamiento-municipal-de-topia-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en San Luis Potosí, scheme=MX-CPA, id=20143025, uri=https://sites.google.com/site/cnetuc/directorio}]","598573.2","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en San Luis Potosí","0","0","0","subgerencia-de-administracion-y-finanzas-en-san-luis-potosi-liconsa-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA REGIONAL DEL SUR, scheme=MX-CPA, id=931051971, uri=https://sites.google.com/site/cnetuc/directorio}]","2606558.0599999996","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA REGIONAL DEL SUR","0","0","0","universidad-tecnologica-regional-del-sur-universidad-tecnologica-regional-del-sur","0","[{type=contactPoint, value=Leticia Guadalupe Medina Pech}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=45304001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5010997314000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-morelia-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","158","0","[dependencia]","[]","4.088403048100001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE PLANEACIÓN URBANA, INFRAESTRUCTURA Y ECOLOGÍA DE BAJA CALIFORNIA SUR","0","0","0","secretaria-de-planeacion-urbana-infraestructura-y-ecologia-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","95","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Sonora, scheme=MX-CPA, id=641110, uri=https://sites.google.com/site/cnetuc/directorio}]","6.699685591E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Sonora","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-sonora-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE PLANEACIÓN, scheme=MX-CPA, id=009000900, uri=https://sites.google.com/site/cnetuc/directorio}]","2.88723925E7","[{name=Dirección General de Planeación}, {name=DIRECCION GENERAL DE PLANEACION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE PLANEACIÓN","0","0","0","direccion-general-de-planeacion-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Wencesalo Silva Tomás}]","country"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","303","0","[dependencia]","[{legalName=QRO, id=qro}]","4.609244707321999E8","[{name=UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad de Servicios para la Educación Básica del Estado de Querétaro","0","0","0","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia Regional, scheme=MX-CPA, id=6787002, uri=https://sites.google.com/site/cnetuc/directorio}]","1670511.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Regional","0","0","0","gerencia-regional-ocean-garden-products-inc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","239","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Querétaro, Querétaro, scheme=MX-CPA, id=6101065, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0384454609999992E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Querétaro, Querétaro","0","0","0","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública, scheme=MX-CPA, id=18578014, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5345661019999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","0","0","0","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","676","0","[dependencia]","[]","3.9304537872099986E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES, ASENTAMIENTOS Y OBRAS PÚBLICAS DEL ESTADO DE TABASCO","0","0","0","secretaria-de-comunicaciones-asentamientos-y-obras-publicas-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","298","0","[unidad-compradora]","[{legalName=Adquisiciones de la Coordinación Técnica Operativa, scheme=MX-CPA, id=18575027, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4015006063000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Coordinación Técnica Operativa","0","0","0","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Fomento Acuícola y Pesquero, scheme=MX-CPA, id=33011001, uri=https://sites.google.com/site/cnetuc/directorio}]","2162756.46","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Fomento Acuícola y Pesquero","0","0","0","direccion-de-fomento-acuicola-y-pesquero-secretaria-de-pesca-y-acuacultura-del-estado-de-baja-california-sur","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","35","0","[dependencia]","[{legalName=MEX, id=mex}]","2.105484412E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Villa Guerrero","0","0","0","tecnologico-de-estudios-superiores-de-villa-guerrero","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa en Tlaxcala, scheme=MX-CPA, id=17030, uri=https://sites.google.com/site/cnetuc/directorio}]","6647259.98","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa en Tlaxcala","0","0","0","subdelegacion-administrativa-en-tlaxcala-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=35080001, uri=https://sites.google.com/site/cnetuc/directorio}]","2401739.74","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=35055001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6651883330999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=44938001, uri=https://sites.google.com/site/cnetuc/directorio}]","2900950","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Adquisiciones","0","0","0","departamento-de-recursos-materiales-y-adquisiciones-organismo-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-de-nezahualcoyotl-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","124","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SINALOA, scheme=RFC, id=SSS9610231Y3}]","7.13493706E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE SINALOA","0","0","0","servicios-de-salud-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=42104001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.269489357E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-vivienda-y-desarrollo-urbano-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[dependencia]","[]","4.521411183400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-centro-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2022","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}]","1.722253813249998E9","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE HIDALGO","0","0","0","servicios-de-salud-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1743","0","[unidad-compradora]","[{legalName=Gerencia Divisional Oriente, scheme=MX-CPA, id=18164039, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8548246508199997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Oriente","0","0","0","gerencia-divisional-oriente-comision-federal-de-electricidad","0",,
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","26","0","[dependencia]","[{legalName=GRO, id=gro}]","1.08299174E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA COSTA GRANDE DE GUERRERO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Costa Grande de Guerrero","0","0","0","universidad-tecnologica-de-la-costa-grande-de-guerrero","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1569","0","[unidad-compradora]","[{legalName=MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ, scheme=MX-CPA, id=018T0O002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.349243538569999E8","[{name=Módulo de Materiales y Servicios en Veracruz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MODULO DE MATERIALES Y SERVICIOS EN VERACRUZ","0","0","0","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","0","[{type=contactPoint, value=ALEJANDRO MUÑOZ CANCHOLA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","7617781.27","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TECPAN DE GALEANA, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-tecpan-de-galeana-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4.083120428E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE DOLORES HIDALGO, GUANAJUATO","0","0","0","h-ayuntamiento-constitucional-de-dolores-hidalgo-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","191","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Humanos y Materiales, scheme=MX-CPA, id=11106001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0965331254000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Humanos y Materiales","0","0","0","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Obras Públicas Municipales, scheme=MX-CPA, id=43315001, uri=https://sites.google.com/site/cnetuc/directorio}]","6037486.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras Públicas Municipales","0","0","0","departamento-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mezquitic-jalisco","0",,
