"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-25T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-02T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[SOLUCIONES AMBIENTALES FORTUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320214]","[{identifier={legalName=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, scheme=RUPC, id=18655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-ambientales-fortuna-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N184-2013-427752","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[soluciones-ambientales-fortuna-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-10-29T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","AD 600342992 Recolección de basura","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","AD 600342992 Recolección de basura","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","427752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320214}]","AD 600342992 Recolección de basura","427752","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","486257","ocds-0ud2q6-AA-018TOQ997-N184-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57097.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES AMBIENTALES FORTUNA SA DE CV, id=soluciones-ambientales-fortuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57097.15","427752"
"2019-11-08T17:40:02.000Z","2011-09-14T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[FERRETERIA MODELO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41000]","[{identifier={legalName=FERRETERIA MODELO DEL BAJIO SA DE CV, scheme=RUPC, id=7958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N295-2011-813985","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ferreteria-modelo-del-bajio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-09-20T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","HERRAMIENTA MENOR ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","HERRAMIENTA MENOR ZONA ATIZAPAN","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","813985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41000}]","HERRAMIENTA MENOR ZONA ATIZAPAN","813985","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","72422","ocds-0ud2q6-AA-018TOQ997-N295-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19029",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19029","813985","2011-11-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-22T13:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[JUAN CARLOS VIEYRA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20841]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS VIEYRA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-vieyra-gonzalez}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N186-2011-17707","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[juan-carlos-vieyra-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-06-24T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de Logistica","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de Logistica","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","17707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20841}]","Servicio de Logistica","17707","true",,"Comisión Federal de Electricidad","2011-07-09T00:00:00.000Z","36239","ocds-0ud2q6-AA-018TOQ997-N186-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS VIEYRA GONZALEZ, id=juan-carlos-vieyra-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154650","17707",
"2019-11-08T17:40:02.000Z","2011-09-14T14:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41426]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N299-2011-814068","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-09-20T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","BATERIA PARA MEDIDORES DE LABORATORIO","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","BATERIA PARA MEDIDORES DE LABORATORIO","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","814068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41426}]","BATERIA PARA MEDIDORES DE LABORATORIO","814068","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","72571","ocds-0ud2q6-AA-018TOQ997-N299-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","814068","2011-11-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2014-08-29T11:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[MARTIN GERARDO SANCHEZ TEUFEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147110]","[{address={countryName=México}, roles=supplier, name=MARTIN GERARDO SANCHEZ TEUFEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-gerardo-sanchez-teufel}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N189-2012-197766","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[martin-gerardo-sanchez-teufel]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-08-29T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio Fabricacion e Instalacion de Logotipos.","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio Fabricacion e Instalacion de Logotipos.","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","197766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147110}]","Servicio Fabricacion e Instalacion de Logotipos.","197766","true","Mixta","Comisión Federal de Electricidad","2012-09-08T00:00:00.000Z","235715","ocds-0ud2q6-AA-018TOQ997-N189-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN GERARDO SANCHEZ TEUFEL, id=martin-gerardo-sanchez-teufel}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54300","197766",
"2019-11-08T17:40:02.000Z","2012-02-09T15:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[DECC DESARROLLO EMPRESARIAL Y CONSULTORIA CONTABLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84431]","[{address={countryName=México}, roles=supplier, name=DECC DESARROLLO EMPRESARIAL Y CONSULTORIA CONTABLE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=decc-desarrollo-empresarial-y-consultoria-contable}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N19-2012-100473","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[decc-desarrollo-empresarial-y-consultoria-contable]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-02-17T12:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Imparticion de Curso Seminario ""Servir y Crecer"" DVMN","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Imparticion de Curso Seminario ""Servir y Crecer"" DVMN","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","100473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84431}]","Imparticion de Curso Seminario ""Servir y Crecer"" DVMN","100473","true","Mixta","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","139592","ocds-0ud2q6-AA-018TOQ997-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86362.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DECC DESARROLLO EMPRESARIAL Y CONSULTORIA CONTABLE, id=decc-desarrollo-empresarial-y-consultoria-contable}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86362.5","100473",
"2019-01-24T01:17:46.000Z","2014-01-21T16:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[ESPERANZA OFELIA VEGA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355733]","[{address={countryName=México}, roles=supplier, name=ESPERANZA OFELIA VEGA ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esperanza-ofelia-vega-alvarez}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N3-2014-476540","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[esperanza-ofelia-vega-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-01-24T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","AD 600370659 Comidas División y Zonas","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","AD 600370659 Comidas División y Zonas","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","476540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355733}]","AD 600370659 Comidas División y Zonas","476540","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","537009","ocds-0ud2q6-AA-018TOQ997-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPERANZA OFELIA VEGA ALVAREZ, id=esperanza-ofelia-vega-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192000","476540",
"2019-01-24T01:18:06.000Z","2013-11-04T16:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[GORTIC INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324406]","[{address={countryName=México}, roles=supplier, name=GORTIC INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gortic-ingenieria}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N190-2013-987319","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[gortic-ingenieria]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-11-06T13:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Curso-taller de análisis de precios unitarios y evaluación de prop.","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Curso-taller de análisis de precios unitarios y evaluación de prop.","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","987319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324406}]","AD 600363786 Curso-taller de análisis de precios unitarios y evaluación de prop.","987319","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","492306","ocds-0ud2q6-AA-018TOQ997-N190-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GORTIC INGENIERIA, id=gortic-ingenieria}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86850","987319","2013-11-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-05T13:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-27T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239576]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N30-2013-415468","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-04-10T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","TRANSFORMADOR DE CORRIENTE FLEXIBLE","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","TRANSFORMADOR DE CORRIENTE FLEXIBLE","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","415468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239576}]","ADN-06B-13 TRANSFORMADOR DE CORRIENTE FLEXIBLE","415468","true","Electrónica","Comisión Federal de Electricidad","2013-05-13T00:00:00.000Z","370661","ocds-0ud2q6-AA-018TOQ997-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134085","415468",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","complete","[JUSTINIANO MARCOS NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147140]","[{address={countryName=México}, roles=supplier, name=JUSTINIANO MARCOS NAVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=justiniano-marcos-nava}]","Nacional","MXN","DIVISION VALLE DE MEXICO NORTE","AA-018TOQ997-N191-2012-205980","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[justiniano-marcos-nava]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-08-09T00:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de Fabricacion e Instalacion de Anaqueles para centro de distribucion Remedios","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de Fabricacion e Instalacion de Anaqueles para centro de distribucion Remedios","direct","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","205980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147140}]","Servicio de Fabricación de Anaqueles","205980","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","235772","ocds-0ud2q6-AA-018TOQ997-N191-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","383137.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383137.65","205980",
