"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0642&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091149&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-642-10-D091149","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MAT. DE CURACION","[{id=compranet3-1620530467436}]","641199","MAT. DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D091149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0642&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091149&vv_provsino=0}]","MAT. DE CURACION","D091149","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-642-10","ocds-0ud2q6-00641199-642-10","23232.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23232.4","D091149"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0643&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091153&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-643-10-D091153","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MAT. DE CURACION","[{id=compranet3-1620530467436}]","641199","MAT. DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D091153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0643&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091153&vv_provsino=0}]","MAT. DE CURACION","D091153","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-643-10","ocds-0ud2q6-00641199-643-10","36091","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36091","D091153"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0735&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091156&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-735-10-D091156","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Grupo 060","[{id=compranet3-1620530467436}]","641199","Grupo 060","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D091156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0735&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091156&vv_provsino=0}]","Grupo 060","D091156","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-735-10","ocds-0ud2q6-00641199-735-10","23232.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23232.4","D091156"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0179&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990629&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-179-09-D990629","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","CANULAS OROFARINGEAS DE PLASTICO","[{id=compranet3-1620530467436}]","641199","CANULAS OROFARINGEAS DE PLASTICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D990629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0179&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990629&vv_provsino=0}]","CANULAS OROFARINGEAS DE PLASTICO","D990629","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-179-09","ocds-0ud2q6-00641199-179-09","303044.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303044.84","D990629"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0180&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990635&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-180-09-D990635","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","CANULAS OROFARINGEA.","[{id=compranet3-1620530467436}]","641199","CANULAS OROFARINGEA.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D990635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0180&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990635&vv_provsino=0}]","CANULAS OROFARINGEA.","D990635","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-180-09","ocds-0ud2q6-00641199-180-09","211845.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211845.6","D990635"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990637&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-181-09-D990637","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","CANULAS OROFARINGEA","[{id=compranet3-1620530467436}]","641199","CANULAS OROFARINGEA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D990637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990637-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990637&vv_provsino=0}]","CANULAS OROFARINGEA","D990637","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-181-09","ocds-0ud2q6-00641199-181-09","224526.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224526.1","D990637"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0360&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991379&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-360-09-D991379","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","BOLSAS P/ILEOSTOMIA","[{id=compranet3-1620530467436}]","641199","BOLSAS P/ILEOSTOMIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D991379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D991379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0360&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991379&vv_provsino=0}]","BOLSAS P/ILEOSTOMIA","D991379","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-360-09","ocds-0ud2q6-00641199-360-09","266288.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266288.64","D991379"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0361&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991380&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-361-09-D991380","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MEDIOS DE CONTRASTE RADIOLOGICOS","[{id=compranet3-1620530467436}]","641199","MEDIOS DE CONTRASTE RADIOLOGICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D991380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D991380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0361&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D991380&vv_provsino=0}]","MEDIOS DE CONTRASTE RADIOLOGICOS","D991380","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-361-09","ocds-0ud2q6-00641199-361-09","16721.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16721.32","D991380"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0396&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090373/D090374&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-396-10-D090373/D090374","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MEDIOS DE CONTRASTE","[{id=compranet3-1620530467436}]","641199","MEDIOS DE CONTRASTE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090373/D090374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090373/D090374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0396&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090373/D090374&vv_provsino=0}]","MEDIOS DE CONTRASTE","D090373/D090374","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-396-10","ocds-0ud2q6-00641199-396-10","246516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246516","D090373/D090374"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RIOS MALDONADO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0408&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090454/466/474/475&vv_provsino=0]","[{roles=supplier, name=RIOS MALDONADO MIGUEL, details={type=person}, id=rios-maldonado-miguel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-408-10-D090454/466/474/475","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641199","MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090454/466/474/475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090454/466/474/475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0408&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090454/466/474/475&vv_provsino=0}]","MATERIAL DE CURACION","D090454/466/474/475","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-408-10","ocds-0ud2q6-00641199-408-10","673430.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673430.48","D090454/466/474/475"
