"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-02-27T14:30:00.000Z","Presidencia Municipal de Misantla","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[LOPEZ GUTIERREZ VICTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227271]","[{address={countryName=México}, roles=supplier, name=LOPEZ GUTIERREZ VICTOR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lopez-gutierrez-victor}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","AO-830109890-N3-2013-304048","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[lopez-gutierrez-victor]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-03-07T10:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE NIZIN DE LOPEZ ARIAS A CALLEJON NIZIN, EN LA COLONIA BENITO JUAREZ.","[{id=compranet-1620524637144}]","830109890","Misantla","false","Expirado","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE NIZIN DE LOPEZ ARIAS A CALLEJON NIZIN, EN LA COLONIA BENITO JUAREZ.","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","304048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227271}]","Veracruz","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE NIZIN","304048","true","Presencial","Presidencia Municipal de Misantla","2013-04-19T00:00:00.000Z","351654","ocds-0ud2q6-AO-830109890-N3-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","318667.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=LOPEZ GUTIERREZ VICTOR, id=lopez-gutierrez-victor}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318667.34","304048"
"2019-01-24T01:18:06.000Z","2013-06-04T17:16:00.000Z","Presidencia Municipal de Misantla","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[JACVIC CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262335]","[{address={countryName=México}, roles=supplier, name=JACVIC CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jacvic-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","AO-830109890-N9-2013-340815","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[jacvic-construcciones-sa-de-cv]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-06-06T09:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO EN CONRETO HIDRAULICO EN CALLE SIN NOMBRE,EN LA LOCALIDAD DE PLAN DE GUERRERO","[{id=compranet-1620524637144}]","830109890","Misantla","false","Expirado","CONSTRUCCION DE PAVIMENTO EN CONRETO HIDRAULICO EN CALLE SIN NOMBRE,EN LA LOCALIDAD DE PLAN DE GUERRERO","direct","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","340815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262335}]","Veracruz","CONSTRUCCION DE PAVIMENTO EN CONRETO HIDRAULICO EN CALLE SIN NOMBRE","340815","true","Mixta","Presidencia Municipal de Misantla","2013-07-03T00:00:00.000Z","401650","ocds-0ud2q6-AO-830109890-N9-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","245032.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=JACVIC CONSTRUCCIONES S.A. DE C.V., id=jacvic-construcciones-sa-de-cv}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","245032.54","340815"
"2019-01-24T01:18:06.000Z","2013-05-31T14:49:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[EDIFICACIONES URBANAS E INFRAESTRUCTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261378]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES URBANAS E INFRAESTRUCTURA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-urbanas-e-infraestructura-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N7-2013-343307","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[edificaciones-urbanas-e-infraestructura-sa-de-cv]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-06-07T10:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO CALLE ORQUIDEAS DE CUAHUCTEMOC A CALLEJON LAURELES, EN LA COLONIA MATEO ACOSTA.","[{id=compranet-1620524637144}]","830109890","Misantla","false","Expirado","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO CALLE ORQUIDEAS DE CUAHUCTEMOC A CALLEJON LAURELES, EN LA COLONIA MATEO ACOSTA.","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","343307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261378}]","Veracruz","Construccion de pavimento hidraulico Calle Orquideas.","343307","true","Presencial","Presidencia Municipal de Misantla","2013-07-12T00:00:00.000Z","400255","ocds-0ud2q6-IO-830109890-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","568299.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=EDIFICACIONES URBANAS E INFRAESTRUCTURA S.A. DE C.V., id=edificaciones-urbanas-e-infraestructura-sa-de-cv}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","568299.06","343307","2013-06-11T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-07-09T20:43:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-25T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[BRICIO GONZALEZ MOGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501885]","[{address={countryName=México}, roles=supplier, name=BRICIO GONZALEZ MOGUEL, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bricio-gonzalez-moguel}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-E1-2018-1867692","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[bricio-gonzalez-moguel]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2018-07-17T11:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONTRATO DE OBRA PUBLICA.","[{id=compranet-1599767228359}]","830109890","Misantla","false","Expirado","CONTRATO DE OBRA PUBLICA.","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","1867692","MX-CPA","MXN","[{datePublished=2018-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501885}]","Veracruz","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO.","1867692",,"Mixta","Presidencia Municipal de Misantla","2018-10-10T00:00:00.000Z","1734481","ocds-0ud2q6-IO-830109890-E1-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2155089.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=BRICIO GONZALEZ MOGUEL, id=bricio-gonzalez-moguel}]","presidencia-municipal-de-misantla","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155089.3","1867692","2018-07-21T00:00:00.000Z","2018-07-19T00:00:00.000Z","active","PAVIMENTO DE CONCRETO HIDRÁULICO EN CALLES ALMENDROS, BUGAMBILIAS, LAUREL, HIGUERA Y CEIBA, EN LA COMUNIDAD DE ARROYO FRIÓ.","Art. 43 s/f","PAVIMENTO DE CONCRETO HIDRÁULICO EN CALLES ALMENDROS, BUGAMBILIAS, LAUREL, HIGUERA Y CEIBA, EN LA COMUNIDAD DE ARROYO FRIÓ.","","23U132","F FORTALEC INFRA EST Y MUNIC"
"2019-01-24T01:18:06.000Z","2013-02-26T15:48:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[LOPEZ GUTIERREZ VICTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226821]","[{address={countryName=México}, roles=supplier, name=LOPEZ GUTIERREZ VICTOR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lopez-gutierrez-victor}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N1-2013-303948","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[lopez-gutierrez-victor]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-03-07T12:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO CALLE 20 DE NOVIEMBRE DE 5 DE MAYO A MORELOS","[{id=compranet-1620524637144}]","830109890","Misantla","false","Terminado","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO CALLE 20 DE NOVIEMBRE DE 5 DE MAYO A MORELOS","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","303948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226821}]","Veracruz","CONSTRUCCIÓN DE PAVIMENTO EN CONCRETO HIDRÁULICO CALLE 20 DE NOVIEMBRE","303948","true","Presencial","Presidencia Municipal de Misantla","2013-04-19T00:00:00.000Z","350866","ocds-0ud2q6-IO-830109890-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","642876.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=LOPEZ GUTIERREZ VICTOR, id=lopez-gutierrez-victor}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","642876.03","303948",,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[JACVIC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263439]","[{address={countryName=México}, roles=supplier, name=JACVIC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jacvic-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N10-2013-345218","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[jacvic-construcciones-sa-de-cv]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-06-14T00:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE ZARAGOZA DE PRINCIPAL A PANTEON.","[{id=compranet-1620524637144}]","830109890","Misantla","false","Expirado","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE ZARAGOZA DE PRINCIPAL A PANTEON.","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","345218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263439}]","Veracruz","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO","345218","true","Presencial","Presidencia Municipal de Misantla","2013-07-19T00:00:00.000Z","402709","ocds-0ud2q6-IO-830109890-N10-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","344027.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=JACVIC CONSTRUCCIONES SA DE CV, id=jacvic-construcciones-sa-de-cv}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","344027.03","345218",,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-15T19:47:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[MARTIN RAFAEL GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289213]","[{address={countryName=México}, roles=supplier, name=MARTIN RAFAEL GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martin-rafael-gonzalez-ramirez}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N12-2013-372272","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[martin-rafael-gonzalez-ramirez]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-08-22T11:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIEMNTO EN CONCRETO HIDRAULICO EN CALLE ALBERT EINSTEIN, EN LA COLONIA 5 DE MAYO(SECCION DOS)","[{id=compranet-1620524637144}]","830109890","Misantla","false","Expirado","CONSTRUCCION DE PAVIEMNTO EN CONCRETO HIDRAULICO EN CALLE ALBERT EINSTEIN, EN LA COLONIA 5 DE MAYO(SECCION DOS)","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","372272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289213}]","Veracruz","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE ALBERT EINSTEIN","372272","true","Presencial","Presidencia Municipal de Misantla","2013-09-27T00:00:00.000Z","439550","ocds-0ud2q6-IO-830109890-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","431027.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MARTIN RAFAEL GONZALEZ RAMIREZ, id=martin-rafael-gonzalez-ramirez}]","presidencia-municipal-de-misantla","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","431027.6","372272","2013-08-26T00:00:00.000Z",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-12T09:07:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[MARTIN RAFAEL GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300428]","[{address={countryName=México}, roles=supplier, name=MARTIN RAFAEL GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martin-rafael-gonzalez-ramirez}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N13-2013-386023","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[martin-rafael-gonzalez-ramirez]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-09-19T11:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","OP/2013/FOPADE/502","[{id=compranet-1620524637144}]","830109890","Misantla","false","Expirado","OP/2013/FOPADE/502","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","386023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300428}]","Veracruz","CONSTRUCCION DE PAVIMENTO HIDRAULICO CALLE PLAYA ENCANTADA","386023","true","Mixta","Presidencia Municipal de Misantla","2013-10-25T00:00:00.000Z","455194","ocds-0ud2q6-IO-830109890-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","688427.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MARTIN RAFAEL GONZALEZ RAMIREZ, id=martin-rafael-gonzalez-ramirez}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","688427.29","386023","2013-09-23T00:00:00.000Z",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-02T12:39:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[MARTIN RAFAEL GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308615]","[{address={countryName=México}, roles=supplier, name=MARTIN RAFAEL GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martin-rafael-gonzalez-ramirez}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N14-2013-432196","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[martin-rafael-gonzalez-ramirez]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-10-09T09:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","OP/2013/FOPADE/504","[{id=compranet-1620524637144}]","830109890","Misantla","false","Terminado","OP/2013/FOPADE/504","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","432196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308615}]","Veracruz","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE GALILEO GALILEI","432196","true","Mixta","Presidencia Municipal de Misantla","2013-11-08T00:00:00.000Z","468296","ocds-0ud2q6-IO-830109890-N14-2013","false","[{amount={amount=446883.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","446883.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MARTIN RAFAEL GONZALEZ RAMIREZ, id=martin-rafael-gonzalez-ramirez}]","presidencia-municipal-de-misantla","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","446883.11","432196","2013-10-11T00:00:00.000Z",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-02T17:59:00.000Z","Presidencia Municipal de Misantla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección de Desarrollo Urbano y Obras Públicas","VER","complete","[MARTIN RAFAEL GONZALEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308892]","[{address={countryName=México}, roles=supplier, name=MARTIN RAFAEL GONZALEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martin-rafael-gonzalez-ramirez}]","Nacional","MXN","Dirección de Desarrollo Urbano y Obras Públicas","IO-830109890-N15-2013-396282","[contractTermination]","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","[martin-rafael-gonzalez-ramirez]","works","presidencia-municipal-de-misantla","[{name=MX, id=mx, classification=country}]","Arturo Ruiz Aguilar","2013-10-09T09:00:00.000Z","arturo-ruiz-aguilar","contract","Dirección de Desarrollo Urbano y Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE LUIS DONALDO COLOSIO DE PONIENTE A CALLE SIN NOMBRE, EN LA COLONIA MANUEL VILLARAUS.","[{id=compranet-1620524637144}]","830109890","Misantla","false","Expirado","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE LUIS DONALDO COLOSIO DE PONIENTE A CALLE SIN NOMBRE, EN LA COLONIA MANUEL VILLARAUS.","limited","institution","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","Dirección de Desarrollo Urbano y Obras Públicas","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","396282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308892}]","Veracruz","CONSTRUCCION DE PAVIMENTO EN CONCRETO HIDRAULICO EN CALLE LUIS DONALDO COLOSIO","396282","true","Presencial","Presidencia Municipal de Misantla","2013-11-08T00:00:00.000Z","468665","ocds-0ud2q6-IO-830109890-N15-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","695659.705","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MARTIN RAFAEL GONZALEZ RAMIREZ, id=martin-rafael-gonzalez-ramirez}]","presidencia-municipal-de-misantla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","695659.705","396282","2013-10-09T00:00:00.000Z",,,,,,,,
