"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-15T16:36:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[ALFEJ MEDICAL ITEMS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de del grupo de suministro 060 y 080","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391211]","[{identifier={legalName=ALFEJ MEDICAL ITEMS S DE RL DE CV, scheme=RUPC, id=89137, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFEJ MEDICAL ITEMS S DE RL DE CV, additionalIdentifiers={legalName=ALFEJ MEDICAL ITEMS S DE RL DE CV, scheme=RFC, verified=1, id=AMI090923B30}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=alfej-medical-items-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E33-2018-1748237","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[alfej-medical-items-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez","2018-02-22T11:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de del grupo de suministro 060 y 080","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR074","false","Expirado","Adquisición de del grupo de suministro 060 y 080","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1748237","MX-CPA","MXN","Adquisición de del grupo de suministro 060 y 080","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391211}]","Adquisición del grupo de suministro 060 y 080","1748237","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-03-11T00:00:00.000Z","1615112","ocds-0ud2q6-AA-019GYR074-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","12622.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALFEJ MEDICAL ITEMS S DE RL DE CV, id=alfej-medical-items-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12622.53","1748237"
"2019-01-24T01:17:00.000Z","2016-03-10T14:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[DISTRIBUIDORA INTER DE MEDS Y EQ MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTER DE MEDS Y EQ MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-inter-de-meds-y-eq-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E62-2016-1300297","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[distribuidora-inter-de-meds-y-eq-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-03-15T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material terapeutico y de curación","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisición de material terapeutico y de curación","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1300297","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924}]","Adquisición de material terapeutico y de curación","1300297",,"Mixta","Instituto Mexicano del Seguro Social","2016-03-28T00:00:00.000Z","1013188","ocds-0ud2q6-AA-019GYR074-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","13092.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTER DE MEDS Y EQ MEDICO SA DE CV, id=distribuidora-inter-de-meds-y-eq-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13092.15","1300297","true"
"2019-01-24T01:17:00.000Z","2016-03-10T14:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[ABSORVENTES GOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924]","[{identifier={legalName=ABSORVENTES GOMAR SA DE CV, scheme=RUPC, id=176538, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABSORVENTES GOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=absorventes-gomar-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E62-2016-1300183","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[absorventes-gomar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-03-15T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material terapeutico y de curación","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisición de material terapeutico y de curación","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1300183","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924}]","Adquisición de material terapeutico y de curación","1300183",,"Mixta","Instituto Mexicano del Seguro Social","2016-03-27T00:00:00.000Z","1013188","ocds-0ud2q6-AA-019GYR074-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","20479.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABSORVENTES GOMAR SA DE CV, id=absorventes-gomar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20479.5","1300183","true"
"2019-09-11T10:42:05.000Z","2018-02-15T16:36:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[CONSORCIO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de del grupo de suministro 060 y 080","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391211]","[{identifier={legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RUPC, id=16071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO HOSPITALARIO SA DE CV, additionalIdentifiers={legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=CHO0107317DA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-hospitalario-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E33-2018-1748305","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[consorcio-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez","2018-02-22T11:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de del grupo de suministro 060 y 080","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR074","false","Expirado","Adquisición de del grupo de suministro 060 y 080","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1748305","MX-CPA","MXN","Adquisición de del grupo de suministro 060 y 080","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391211}]","Adquisición del grupo de suministro 060 y 080","1748305","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-03-11T00:00:00.000Z","1615112","ocds-0ud2q6-AA-019GYR074-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","6000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSORCIO HOSPITALARIO SA DE CV, id=consorcio-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","1748305",
"2019-01-24T01:17:00.000Z","2016-03-10T14:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[GRUPO EMEQUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924]","[{address={countryName=México}, roles=supplier, name=GRUPO EMEQUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-emequr-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E62-2016-1301839","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[grupo-emequr-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-03-15T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material terapeutico y de curación","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisición de material terapeutico y de curación","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1301839","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924}]","Adquisición de material terapeutico y de curación","1301839",,"Mixta","Instituto Mexicano del Seguro Social","2016-04-23T00:00:00.000Z","1013188","ocds-0ud2q6-AA-019GYR074-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","4982.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO EMEQUR SA DE CV, id=grupo-emequr-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4982.85","1301839","true"
"2019-09-11T10:42:05.000Z","2018-02-16T09:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición del grupo de suministro 010","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391142]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E34-2018-1748190","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez","2018-02-23T11:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición del grupo de suministro 010","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR074","false","Expirado","Adquisición del grupo de suministro 010","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1748190","MX-CPA","MXN","Adquisición del grupo de suministro 010","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391142}]","Adquisición del grupo de suministro 010","1748190","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-03-11T00:00:00.000Z","1615115","ocds-0ud2q6-AA-019GYR074-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","30410.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30410.46","1748190",
"2019-01-24T01:16:35.000Z","2017-02-20T16:25:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[IMPULSORA LIDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075281]","[{address={countryName=México}, roles=supplier, name=IMPULSORA LIDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=impulsora-lider-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E35-2017-1389873","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[impulsora-lider-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-02-21T13:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Consumibles de equipo medico gpo 379","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Consumibles de equipo medico gpo 379","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1389873","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075281}]","Consumibles de equipo medico gpo 379","1389873",,"Mixta","Instituto Mexicano del Seguro Social","2017-04-08T00:00:00.000Z","1280517","ocds-0ud2q6-AA-019GYR074-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","37265","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPULSORA LIDER SA DE CV, id=impulsora-lider-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37265","1389873","true"
"2019-01-24T01:17:00.000Z","2016-03-10T14:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[DISTRIBUIDORA INTER DE MEDS Y EQ MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTER DE MEDS Y EQ MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-inter-de-meds-y-eq-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E62-2016-1300254","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[distribuidora-inter-de-meds-y-eq-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-03-15T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material terapeutico y de curación","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisición de material terapeutico y de curación","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1300254","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924}]","Adquisición de material terapeutico y de curación","1300254",,"Mixta","Instituto Mexicano del Seguro Social","2016-03-27T00:00:00.000Z","1013188","ocds-0ud2q6-AA-019GYR074-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","11360.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTER DE MEDS Y EQ MEDICO SA DE CV, id=distribuidora-inter-de-meds-y-eq-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11360.7","1300254","true"
"2019-01-24T01:17:00.000Z","2016-03-10T14:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[AURORA ESCAMILLA ZENTENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924]","[{address={countryName=México}, roles=supplier, name=AURORA ESCAMILLA ZENTENO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aurora-escamilla-zenteno}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E62-2016-1300226","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2016-03-15T09:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición de material terapeutico y de curación","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Adquisición de material terapeutico y de curación","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1300226","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820924}]","Adquisición de material terapeutico y de curación","1300226",,"Mixta","Instituto Mexicano del Seguro Social","2016-03-27T00:00:00.000Z","1013188","ocds-0ud2q6-AA-019GYR074-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","12344.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AURORA ESCAMILLA ZENTENO, id=aurora-escamilla-zenteno}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12344.25","1300226","true"
"2019-01-24T01:16:35.000Z","2017-02-20T16:25:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[FERNANDO VILLEGAS PRIEGO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075281]","[{identifier={legalName=FERNANDO VILLEGAS PRIEGO, scheme=RUPC, id=10682, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO VILLEGAS PRIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-villegas-priego}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E35-2017-1389818","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[fernando-villegas-priego]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-02-21T13:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Consumibles de equipo medico gpo 379","[{id=compranet-1620524637144}]",,"050GYR074","false","Expirado","Consumibles de equipo medico gpo 379","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1389818","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075281}]","Consumibles de equipo medico gpo 379","1389818",,"Mixta","Instituto Mexicano del Seguro Social","2017-04-08T00:00:00.000Z","1280517","ocds-0ud2q6-AA-019GYR074-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","35763.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERNANDO VILLEGAS PRIEGO, id=fernando-villegas-priego}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35763.24","1389818","true"
