"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-26T00:00:00.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA CASTAÑEDA SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824198]","[{address={countryName=México}, roles=supplier, name=PATRICIA CASTAÑEDA SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-castaneda-solis}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E1-2016-1083326","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-castaneda-solis]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Fernando Martínez Sosa","fernando-martinez-sosa","contract","Delegación Chihuahua","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","015B00973","false","Expirado","Servicio de Vigilancia","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","1083326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824198}]","Servicio de Vigilancia","1083326","true","Presencial","Registro Agrario Nacional","2016-12-31T00:00:00.000Z","1021955","ocds-0ud2q6-AA-015B00973-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","286800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA CASTAÑEDA SOLIS, id=patricia-castaneda-solis}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286800","1083326"
"2019-09-11T10:42:05.000Z","2017-12-29T00:00:00.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PEDRO IGNACIO AGUIRRE AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1556025]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO AGUIRRE AGUIRRE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-aguirre-aguirre}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E1-2018-1732704","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[pedro-ignacio-aguirre-aguirre]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Fernando Martínez Sosa","fernando-martinez-sosa","contract","Delegación Chihuahua","unidad-compradora","PRIMER CONVENIO MODIFICATORIO AL RAN/CHIH/AD.FUM/01/2017","[{id=compranet-1599767228359}]","015B00973","false","Expirado","PRIMER CONVENIO MODIFICATORIO AL RAN/CHIH/AD.FUM/01/2017","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","1732704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1556025}]","PRIMER CONVENIO MODIFICATORIO FUMIGACIÓN","1732704",,"Presencial","Registro Agrario Nacional","2018-02-28T00:00:00.000Z","1628048","ocds-0ud2q6-AA-015B00973-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","6040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PEDRO IGNACIO AGUIRRE AGUIRRE, id=pedro-ignacio-aguirre-aguirre}]","registro-agrario-nacional","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6040","1732704","2018-09-11T10:56:00.000Z","true",,"EXTENCION DEL CONTRATO DE FUMIGACIÓN POR LOS MESES DE ENERO Y FEBRERO","2018-01-01T00:00:00.000Z","Art. 41 fr. I","EXTENCION DEL CONTRATO DE FUMIGACIÓN POR LOS MESES DE ENERO Y FEBRERO","No se utilizó el Contrato Marco"
"2021-06-12T14:05:28.000Z","2020-12-30T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]",,"MXN","Delegación Chihuahua","AA-015B00973-E1-2021-2446797","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","PRIMER CONVENIO MODIFICATORIO AL RAN/CHIH/AD.LIMP/02/2020","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1623585600007}]","015B00973","false","Expirado","PRIMER CONVENIO MODIFICATORIO AL RAN/CHIH/AD.LIMP/02/2020","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2446797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2446797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","PRIMER CONVENIO MODIFICATORIO AL RAN/CHIH/AD.LIMP/02/2020","2446797",,,"Registro Agrario Nacional","2021-02-28T00:00:00.000Z","2224209","ocds-0ud2q6-AA-015B00973-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","45800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","2446797",,"true",,"CONTRATO CELEBRADO PARA EL SERVICIO DE LIMPIEZA DE OFICINAS QUE OCUPAN LA DELEGACIÓN DEL RAN EN CHIHUAHUA",,"Art. 41 fr. II","CONTRATO CELEBRADO PARA EL SERVICIO DE LIMPIEZA DE OFICINAS QUE OCUPAN LA DELEGACIÓN DEL RAN EN CHIHUAHUA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PEDRO IGNACIO AGUIRRE AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313332]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO AGUIRRE AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-aguirre-aguirre}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E2-2017-1344694","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[pedro-ignacio-aguirre-aguirre]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Fernando Martínez Sosa","fernando-martinez-sosa","contract","Delegación Chihuahua","unidad-compradora","CONTRATO PARA EL SERVICIO DE FUMIGACIÓN","[{id=compranet-1620524637144}]","015B00973","false","Expirado","CONTRATO PARA EL SERVICIO DE FUMIGACIÓN","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","1344694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313332}]","SERVICIO DE FUMIGACIÓN","1344694","true","Presencial","Registro Agrario Nacional","2017-12-31T00:00:00.000Z","1287932","ocds-0ud2q6-AA-015B00973-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","30200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PEDRO IGNACIO AGUIRRE AGUIRRE, id=pedro-ignacio-aguirre-aguirre}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30200","1344694",,,,,,,,
"2021-08-15T13:41:07.000Z","2020-01-31T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989889]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E2-2020-2248456","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1629072000014}]","015B00973","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2248456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2248456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989889}]","SERVICIO DE VIGILANCIA","2248456",,"Presencial","Registro Agrario Nacional","2020-12-31T00:00:00.000Z","2058811","ocds-0ud2q6-AA-015B00973-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","215900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215900","2248456","2021-05-27T17:35:00.000Z","true",,"CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","2020-01-30T00:00:00.000Z","Art. 41 fr. II","CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","No se utilizó el Contrato Marco"
"2021-10-10T14:23:45.000Z","2020-12-31T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988892]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E2-2021-2563385","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","Servicio de Vigilncia","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","015B00973","false","Expirado","Servicio de Vigilncia","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2563385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2563385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988892}]","CONVENIO MODIFICATORIO AL RAN/CHIH/AD.VIG/02/2020","2563385",,"Presencial","Registro Agrario Nacional","2021-02-28T00:00:00.000Z","2224236","ocds-0ud2q6-AA-015B00973-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","53128","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53128","2563385","2021-05-26T12:07:00.000Z",,,"ONVENIO CELEBRADO PARA BRINDAR EL SERVICIO DE VIGILANCIA EN OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","2020-12-31T00:00:00.000Z","Art. 41 fr. II","ONVENIO CELEBRADO PARA BRINDAR EL SERVICIO DE VIGILANCIA EN OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[EFRAIN SOTOMAYOR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090151]","[{address={countryName=México}, roles=supplier, name=EFRAIN SOTOMAYOR GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=efrain-sotomayor-garcia}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E3-2017-1344874","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[efrain-sotomayor-garcia]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Fernando Martínez Sosa","fernando-martinez-sosa","contract","Delegación Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","015B00973","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","1344874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090151}]","SERVICIO DE VIGILANCIA","1344874","true","Presencial","Registro Agrario Nacional","2017-12-31T00:00:00.000Z","1288564","ocds-0ud2q6-AA-015B00973-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","320000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=EFRAIN SOTOMAYOR GARCIA, id=efrain-sotomayor-garcia}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","1344874",,,,,,,,
"2022-02-01T17:02:09.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986244]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E3-2021-2478942","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1629072000014}, {id=compranet-1641772800009}, {id=compranet-1643306677853}, {id=compranet-1644192000151}]","015B00973","false","Activo","SERVICIO DE LIMPIEZA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2478942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986244}]","CONTRATO CELEBRADO PARA SERVICIO DE LIMPIEZA","2478942",,"Presencial","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2251284","ocds-0ud2q6-AA-015B00973-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","235869.82","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235869.82","2478942","2021-05-26T12:01:00.000Z",,,"CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","2021-02-28T00:00:00.000Z","Art. 42 párrafo primero","CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","No se utilizó el Contrato Marco"
"2022-02-01T17:02:09.000Z","2021-03-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986244]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E3-2021-2514588","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","Contrato servicio de limpieza","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1629072000014}, {id=compranet-1641772800009}, {id=compranet-1643306677853}, {id=compranet-1644192000151}]","015B00973","false","Expirado","Contrato servicio de limpieza","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2514588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2514588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986244}]","CONTRATO CELEBRADO PARA SERVICIO DE LIMPIEZA","2514588",,"Presencial","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2251284","ocds-0ud2q6-AA-015B00973-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","273609","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273609","2514588","2021-05-26T12:01:00.000Z","true",,"CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","2021-02-28T00:00:00.000Z","Art. 42 párrafo primero","CONTRATO CELEBRADO PARA BRINDAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN DEL REGISTRO AGRARIO NACIONAL EN CHIHUAHUA","No se utilizó el Contrato Marco"
"2022-02-01T17:02:09.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Chihuahua","RAN","complete","[PATRICIA SELENE SOLIS GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988869]","[{address={countryName=México}, roles=supplier, name=PATRICIA SELENE SOLIS GALLEGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-selene-solis-gallegos}]","Nacional","MXN","Delegación Chihuahua","AA-015B00973-E4-2021-2478963","[contractTermination]","delegacion-chihuahua-registro-agrario-nacional","[patricia-selene-solis-gallegos]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Flor Pilar Cazares Holguin","flor-pilar-cazares-holguin","contract","Delegación Chihuahua","unidad-compradora","SERVICIO VIGILANCIA","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1623585600007}, {id=compranet-1630886400005}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","015B00973","false","Activo","SERVICIO VIGILANCIA","direct","institution","delegacion-chihuahua-registro-agrario-nacional","Delegación Chihuahua","delegacion-chihuahua-registro-agrario-nacional","2478963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988869}]","servicio de vigilancia","2478963",,"Presencial","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2251318","ocds-0ud2q6-AA-015B00973-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","253869.82","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=PATRICIA SELENE SOLIS GALLEGOS, id=patricia-selene-solis-gallegos}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253869.82","2478963","2021-05-26T11:51:00.000Z",,,"CONTRATO CELEBRADO PARA EL SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","2021-02-28T00:00:00.000Z","Art. 42 párrafo primero","CONTRATO CELEBRADO PARA EL SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN DEL RAN EN CHIHUAHUA","No se utilizó el Contrato Marco"
