"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[AGENCIA DIESEL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046814&p_CveDep=18575&p_CveUni=051&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGENCIA DIESEL DE MEXICO S.A. DE C.V., details={type=company}, id=agencia-diesel-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-013-06-424046814","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[agencia-diesel-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna, Marca EMD de los equipos convencionales especiales, instalaciones y accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte de la U.P.M.P."" (010/06-TSESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna, Marca EMD de los equipos convencionales especiales, instalaciones y accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte de la U.P.M.P."" (010/06-TSESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046814&p_CveDep=18575&p_CveUni=051&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna, Marca EMD de los equipos convencionales especiales, instalaciones y accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte de la U.P.M.P."" (010/06-TSESPC-P)","424046814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-013-06","ocds-0ud2q6-18575051-013-06","5.997070776E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DIESEL DE MEXICO S.A. DE C.V., id=agencia-diesel-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.997070776E7","424046814"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SALOMON MATEOS TIREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424027616&vv_provsino=0]","[{roles=supplier, name=SALOMON MATEOS TIREDO, details={type=person}, id=salomon-mateos-tiredo}]","Internacional","MXN","Oficina de Adquisiciones","18575051-013-07-424027616","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[salomon-mateos-tiredo]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SUMINISTRO DE CONEXIONES, ACCESORISO Y TUBERIA GALVANIZADA PARA LA UNIDAD OPERATIVO DE PERFORACION REYNOSA","[{id=compranet3-1620530467436}]","18575051","SUMINISTRO DE CONEXIONES, ACCESORISO Y TUBERIA GALVANIZADA PARA LA UNIDAD OPERATIVO DE PERFORACION REYNOSA","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424027616&vv_provsino=0}]","Trabajos Integrados de Perforaciýn, Fluidos de Control y Bombas de lodos para los pozos Petroleros de la Unidad Operativa de Perforaciýn Reynosa Divisiýn Norte","424027616","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-013-07","ocds-0ud2q6-18575051-013-07","1836185.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALOMON MATEOS TIREDO, id=salomon-mateos-tiredo}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836185.5","424027616"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ZAPATA INTERNACIONAL SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047836&p_CveDep=18575&p_CveUni=051&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZAPATA INTERNACIONAL SA CV, details={type=company}, id=zapata-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-013-07-424047836","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[zapata-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos Integrados de Perforaciýn, Fluidos de Control y Bombas de lodos para los pozos Petroleros de la Unidad Operativa de Perforaciýn Reynosa Divisiýn Norte","[{id=compranet3-1620530467436}]","18575051","Trabajos Integrados de Perforaciýn, Fluidos de Control y Bombas de lodos para los pozos Petroleros de la Unidad Operativa de Perforaciýn Reynosa Divisiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047836&p_CveDep=18575&p_CveUni=051&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Trabajos Integrados de Perforaciýn, Fluidos de Control y Bombas de lodos para los pozos Petroleros de la Unidad Operativa de Perforaciýn Reynosa Divisiýn Norte","424047836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-013-07","ocds-0ud2q6-18575051-013-07","6.1191110164E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA INTERNACIONAL SA CV, id=zapata-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.1191110164E8","424047836"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0013&AnoInv=2008&TipInv=D]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-013-08-424048865","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Ejecuciýn de Operaciones con Equipo Hidraýlico Tipo SNUBBING, en Pozos de la Regiýn Norte, preferentemente del Activo Integral Burgos (Especificamente el Pozo Bonanza 11)","[{id=compranet3-1620530467436}]","18575051","Ejecuciýn de Operaciones con Equipo Hidraýlico Tipo SNUBBING, en Pozos de la Regiýn Norte, preferentemente del Activo Integral Burgos (Especificamente el Pozo Bonanza 11)","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0013&AnoInv=2008&TipInv=D}]","Ejecuciýn de Operaciones con Equipo Hidraýlico Tipo SNUBBING, en Pozos de la Regiýn Norte, preferentemente del Activo Integral Burgos (Especificamente el Pozo Bonanza 11)","424048865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-013-08","ocds-0ud2q6-18575051-013-08","3.473682395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.473682395E7","424048865"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[JAIME PILIADO GARCIA Y/O MANUFACTURAS INDUSTRIALES PIGJ-630515-QV1]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120322013&vv_provsino=0]","[{roles=supplier, name=JAIME PILIADO GARCIA Y/O MANUFACTURAS INDUSTRIALES PIGJ-630515-QV1, details={type=company}, id=jaime-piliado-garcia-yo-manufacturas-industriales-pigj-630515-qv1}]","Internacional","MXN","Oficina de Adquisiciones","18575051-014-02-4120322013","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[jaime-piliado-garcia-yo-manufacturas-industriales-pigj-630515-qv1]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Inyector Multi-Jet para nido de cementar","[{id=compranet3-1620530467436}]","18575051","Inyector Multi-Jet para nido de cementar","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120322013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120322013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120322013&vv_provsino=0}]","""Suministro de Refacciones y Accesorios para motor de Combustión Interna General Motors para el Activo Veracruz"" (003/02-TCESPV-P)","4120322013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-014-02","ocds-0ud2q6-18575051-014-02","132700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME PILIADO GARCIA Y/O MANUFACTURAS INDUSTRIALES PIGJ-630515-QV1, id=jaime-piliado-garcia-yo-manufacturas-industriales-pigj-630515-qv1}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132700","4120322013"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEREX DIESEL POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-203-2-4003&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEREX DIESEL POWER, S.A. DE C.V., details={type=company}, id=merex-diesel-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-014-02-RN-41-203-2-4003","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[merex-diesel-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Refacciones y Accesorios para motor de Combustión Interna General Motors para el Activo Veracruz"" (003/02-TCESPV-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Refacciones y Accesorios para motor de Combustión Interna General Motors para el Activo Veracruz"" (003/02-TCESPV-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","RN-41-203-2-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN-41-203-2-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN-41-203-2-4003&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","""Suministro de Refacciones y Accesorios para motor de Combustión Interna General Motors para el Activo Veracruz"" (003/02-TCESPV-P)","RN-41-203-2-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-014-02","ocds-0ud2q6-18575051-014-02","5093162.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEREX DIESEL POWER, S.A. DE C.V., id=merex-diesel-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5093162.54","RN-41-203-2-4003"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[NITROPET, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4140438510&vv_provsino=0]","[{roles=supplier, name=NITROPET, S.A., details={type=company}, id=nitropet-sa}]","Nacional","MXN","Oficina de Adquisiciones","18575051-014-03-4140438510","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[nitropet-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","servicio de inyección de nitrogeno en pozos petroleros terrestres y marinos de los activos de la Región Norte","[{id=compranet3-1620530467436}]","18575051","servicio de inyección de nitrogeno en pozos petroleros terrestres y marinos de los activos de la Región Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4140438510&vv_provsino=0}]","""Oficinas de la Unidad Operativa Burgos, U.P.M.P. en ex almacén de Exploración"" (011/03-NOUSPR-P)","4140438510","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-014-03","ocds-0ud2q6-18575051-014-03","25500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A., id=nitropet-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25500000","4140438510"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CONSTRUCTORA GAHLEMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=NOUSPR-034/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GAHLEMA, S.A. DE C.V., details={type=company}, id=constructora-gahlema-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-014-03-NOUSPR-034/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[constructora-gahlema-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Oficinas de la Unidad Operativa Burgos, U.P.M.P. en ex almacén de Exploración"" (011/03-NOUSPR-P)","[{id=compranet3-1620530467436}]","18575051","""Oficinas de la Unidad Operativa Burgos, U.P.M.P. en ex almacén de Exploración"" (011/03-NOUSPR-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","NOUSPR-034/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NOUSPR-034/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=NOUSPR-034/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","""Oficinas de la Unidad Operativa Burgos, U.P.M.P. en ex almacén de Exploración"" (011/03-NOUSPR-P)","NOUSPR-034/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-014-03","ocds-0ud2q6-18575051-014-03","4.644661661E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GAHLEMA, S.A. DE C.V., id=constructora-gahlema-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.644661661E7","NOUSPR-034/03-P"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CARLOS ROBERTO HERNANDEZ RASCON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044823&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARLOS ROBERTO HERNANDEZ RASCON, details={type=person}, id=carlos-roberto-hernandez-rascon}]","Internacional","MXN","Oficina de Adquisiciones","18575051-014-04-414044823","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[carlos-roberto-hernandez-rascon]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de suministro de agua y hielo purificados a las diferentes instalaciones y equipos de Perforación y Reparación de la Unidad Operativa de Perforación Veracruz"" (131/03-TCESPV-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de suministro de agua y hielo purificados a las diferentes instalaciones y equipos de Perforación y Reparación de la Unidad Operativa de Perforación Veracruz"" (131/03-TCESPV-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044823&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","""Servicio de suministro de agua y hielo purificados a las diferentes instalaciones y equipos de Perforación y Reparación de la Unidad Operativa de Perforación Veracruz"" (131/03-TCESPV-P)","414044823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-014-04","ocds-0ud2q6-18575051-014-04","6299999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ROBERTO HERNANDEZ RASCON, id=carlos-roberto-hernandez-rascon}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6299999.98","414044823"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120355002&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-014-05-4120355002","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","ADQUISION DE BOMBAS NEUMATICAS DE DOBLE DIAFRAGMA PARA LA UNIDAD OPERATIVA DE PERFORACION REYNOSA","[{id=compranet3-1620530467436}]","18575051","ADQUISION DE BOMBAS NEUMATICAS DE DOBLE DIAFRAGMA PARA LA UNIDAD OPERATIVA DE PERFORACION REYNOSA","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120355002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120355002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120355002&vv_provsino=0}]","Adquisiciýn de silo remolcable para el transporte de cemento para la Unidad Operativa Reynosa (016/05-NSFSPC-P)","4120355002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-014-05","ocds-0ud2q6-18575051-014-05","30645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30645","4120355002"
