"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección de Planeación","active","complete","[CONSTRUCCIONES OJEDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRSAPSZRSC02040/2008&p_CveDep=49118&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES OJEDA S.A. DE C.V., details={type=company}, id=construcciones-ojeda-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-016-08-CRSAPSZRSC02040/2008","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[construcciones-ojeda-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Ampliaciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","49118002","Ampliaciýn del Sistema de Agua Potable","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","CRSAPSZRSC02040/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRSAPSZRSC02040/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRSAPSZRSC02040/2008&p_CveDep=49118&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Ampliaciýn del Sistema de Agua Potable","CRSAPSZRSC02040/2008","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-016-08","ocds-0ud2q6-49118002-016-08","427351.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES OJEDA S.A. DE C.V., id=construcciones-ojeda-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427351.05","CRSAPSZRSC02040/2008"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[PLANTAS PARA RESIDUOS LIQUIDOS EN OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTFC-U5-03-142-/09&p_CveDep=49118&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PLANTAS PARA RESIDUOS LIQUIDOS EN OAXACA SA DE CV, details={type=company}, id=plantas-para-residuos-liquidos-en-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-016-09-RTFC-U5-03-142-/09","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[plantas-para-residuos-liquidos-en-oaxaca-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn de la Planta de Tratamiento de Aguas Residuales","[{id=compranet3-1620530467436}]","49118002","Construcciýn de la Planta de Tratamiento de Aguas Residuales","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","RTFC-U5-03-142-/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RTFC-U5-03-142-/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTFC-U5-03-142-/09&p_CveDep=49118&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Construcciýn de la Planta de Tratamiento de Aguas Residuales","RTFC-U5-03-142-/09","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-016-09","ocds-0ud2q6-49118002-016-09","2695559.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANTAS PARA RESIDUOS LIQUIDOS EN OAXACA SA DE CV, id=plantas-para-residuos-liquidos-en-oaxaca-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2695559.27","RTFC-U5-03-142-/09"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[DESARROLLO DE OBRAS DE INGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-U4-03-070/05&p_CveDep=49118&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO DE OBRAS DE INGENIERIA, SA DE CV, details={type=company}, id=desarrollo-de-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-017-05-APASZU-U4-03-070/05","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[desarrollo-de-obras-de-ingenieria-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn del Subcolector Vicente Suýrez en la Localidad de Oaxaca de Juýrez, municipio de Oaxaca de Juýrez","[{id=compranet3-1620530467436}]","49118002","Construcciýn del Subcolector Vicente Suýrez en la Localidad de Oaxaca de Juýrez, municipio de Oaxaca de Juýrez","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","APASZU-U4-03-070/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APASZU-U4-03-070/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-U4-03-070/05&p_CveDep=49118&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Construcciýn del Subcolector Vicente Suýrez en la Localidad de Oaxaca de Juýrez, municipio de Oaxaca de Juýrez","APASZU-U4-03-070/05","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-017-05","ocds-0ud2q6-49118002-017-05","181948.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE OBRAS DE INGENIERIA, SA DE CV, id=desarrollo-de-obras-de-ingenieria-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181948.61","APASZU-U4-03-070/05"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Dirección de Planeación","active","complete","[DESARROLLO DE INGENERIA URBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-03-206-2006&p_CveDep=49118&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARROLLO DE INGENERIA URBANA, S.A. DE C.V., details={type=company}, id=desarrollo-de-ingeneria-urbana-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-017-06-SC-03-206-2006","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[desarrollo-de-ingeneria-urbana-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE (2A. ETAPA)","[{id=compranet3-1620530467436}]","49118002","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE (2A. ETAPA)","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","SC-03-206-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-03-206-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-03-206-2006&p_CveDep=49118&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE (2A. ETAPA)","SC-03-206-2006","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-017-06","ocds-0ud2q6-49118002-017-06","442047.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE INGENERIA URBANA, S.A. DE C.V., id=desarrollo-de-ingeneria-urbana-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442047.59","SC-03-206-2006"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[PROYECTOS Y CONSTRUCCIONES DE OBRA PESADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASCRSC03044&p_CveDep=49118&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DE OBRA PESADA S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-de-obra-pesada-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-017-07-12R100APASCRSC03044","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[proyectos-y-construcciones-de-obra-pesada-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","49118002","Construcciýn del Sistema de Agua Potable","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","12R100APASCRSC03044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12R100APASCRSC03044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASCRSC03044&p_CveDep=49118&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Construcciýn del Sistema de Agua Potable","12R100APASCRSC03044","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-017-07","ocds-0ud2q6-49118002-017-07","180892.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES DE OBRA PESADA S.A. DE C.V., id=proyectos-y-construcciones-de-obra-pesada-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180892.4","12R100APASCRSC03044"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[PEMAGA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTFC-U5-03-143/09&p_CveDep=49118&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PEMAGA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=pemaga-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-017-09-RTFC-U5-03-143/09","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[pemaga-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Obras Complementarias para la Construcciýn de la Planta de Tratamiento de Aguas Residuales","[{id=compranet3-1620530467436}]","49118002","Obras Complementarias para la Construcciýn de la Planta de Tratamiento de Aguas Residuales","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","RTFC-U5-03-143/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RTFC-U5-03-143/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RTFC-U5-03-143/09&p_CveDep=49118&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Obras Complementarias para la Construcciýn de la Planta de Tratamiento de Aguas Residuales","RTFC-U5-03-143/09","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-017-09","ocds-0ud2q6-49118002-017-09","3102087.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEMAGA CONSTRUCCIONES S.A. DE C.V., id=pemaga-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3102087.19","RTFC-U5-03-143/09"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[DRAGADOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-U4-03-071/05&p_CveDep=49118&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DRAGADOS DEL SUR, S.A. DE C.V., details={type=company}, id=dragados-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-018-05-APASZU-U4-03-071/05","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[dragados-del-sur-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn del Subcolector Colonias Unidas Atzompa en la Localidad de Oaxaca de Juýrez, municipio de Oaxaca de Juýrez","[{id=compranet3-1620530467436}]","49118002","Construcciýn del Subcolector Colonias Unidas Atzompa en la Localidad de Oaxaca de Juýrez, municipio de Oaxaca de Juýrez","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","APASZU-U4-03-071/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APASZU-U4-03-071/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-U4-03-071/05&p_CveDep=49118&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Construcciýn del Subcolector Colonias Unidas Atzompa en la Localidad de Oaxaca de Juýrez, municipio de Oaxaca de Juýrez","APASZU-U4-03-071/05","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-018-05","ocds-0ud2q6-49118002-018-05","3870281.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS DEL SUR, S.A. DE C.V., id=dragados-del-sur-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3870281.53","APASZU-U4-03-071/05"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Dirección de Planeación","active","complete","[GRUPO CONSTRUCTOR GARCIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-02-207/2006&p_CveDep=49118&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GARCIAS, S.A. DE C.V., details={type=company}, id=grupo-constructor-garcias-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-018-06-SC-02-207/2006","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[grupo-constructor-garcias-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","AMPLIACION DEL SISTEMA DE AGUA POTABLE","[{id=compranet3-1620530467436}]","49118002","AMPLIACION DEL SISTEMA DE AGUA POTABLE","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","SC-02-207/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-02-207/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-02-207/2006&p_CveDep=49118&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","AMPLIACION DEL SISTEMA DE AGUA POTABLE","SC-02-207/2006","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-018-06","ocds-0ud2q6-49118002-018-06","780801.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GARCIAS, S.A. DE C.V., id=grupo-constructor-garcias-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780801.2","SC-02-207/2006"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Dirección de Planeación","active","complete","[INGENIERIA DE SERVICIOS DATA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASCRSC03045&p_CveDep=49118&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA DE SERVICIOS DATA S.A. DE C.V., details={type=company}, id=ingenieria-de-servicios-data-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","49118002-018-07-12R100APASCRSC03045","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[ingenieria-de-servicios-data-sa-de-cv]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Construcciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","49118002","Construcciýn del Sistema de Agua Potable","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","12R100APASCRSC03045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12R100APASCRSC03045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=12R100APASCRSC03045&p_CveDep=49118&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Construcciýn del Sistema de Agua Potable","12R100APASCRSC03045","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-018-07","ocds-0ud2q6-49118002-018-07","346084.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE SERVICIOS DATA S.A. DE C.V., id=ingenieria-de-servicios-data-sa-de-cv}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346084.82","12R100APASCRSC03045"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Dirección de Planeación","active","complete","[JOSE GUADALUPE CRUZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRSAPSZRSC02041/2008&p_CveDep=49118&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE GUADALUPE CRUZ RAMIREZ, details={type=person}, id=jose-guadalupe-cruz-ramirez}]","Nacional","MXN","Dirección de Planeación","49118002-018-08-CRSAPSZRSC02041/2008","[contract]","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","[jose-guadalupe-cruz-ramirez]","works","comision-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Ampliaciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","49118002","Ampliaciýn del Sistema de Agua Potable","open","institution","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","Dirección de Planeación","direccion-de-planeacion-comision-estatal-del-agua-de-oaxaca","CRSAPSZRSC02041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRSAPSZRSC02041/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CRSAPSZRSC02041/2008&p_CveDep=49118&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Ampliaciýn del Sistema de Agua Potable","CRSAPSZRSC02041/2008","COMISIÓN ESTATAL DEL AGUA DE OAXACA","49118002-018-08","ocds-0ud2q6-49118002-018-08","409777.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GUADALUPE CRUZ RAMIREZ, id=jose-guadalupe-cruz-ramirez}]","comision-estatal-del-agua-de-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409777.96","CRSAPSZRSC02041/2008"
