"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421504}]","Alberto Frany Antonio Dassum Aivas","alberto-frany-antonio-dassum-aivas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420403}]","Juan Pablo Yanez Gonzalez","juan-pablo-yanez-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420390}]","Gustavo Francisco Wray Franco","gustavo-francisco-wray-franco","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420684}]","Soraya Maria Antonieta Bajaña Cottallat","soraya-maria-antonieta-bajana-cottallat","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424980}]","Virginia Del Carmen Matos De Barria","virginia-del-carmen-matos-de-barria","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421504}]","Catalina Sierra Mejia","catalina-sierra-mejia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421677}]","Jorge Eduardo Franco Candell","jorge-eduardo-franco-candell","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422020}]","Xavier Felix Simon Islas","xavier-felix-simon-islas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423793}]","Robert Franz Pakuts Sahr","robert-franz-pakuts-sahr","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421393}]","Juan Pablo Grijalva Cobo","juan-pablo-grijalva-cobo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421395}]","Andrew Wright Ferri","andrew-wright-ferri","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426666}]","Soraya Del Carmen Alava Medina","soraya-del-carmen-alava-medina","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426873}]","John Mario Cadavid Arias","john-mario-cadavid-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421997}]","Jorge Bjarne Garcia Stael","jorge-bjarne-garcia-stael","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425694}]","Gonzalo Antonio Coello Guin","gonzalo-antonio-coello-guin","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424979}]","Jose Manuel Teran Davila","jose-manuel-teran-davila","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422370}]","Carlos Enrique Dañin Metz","carlos-enrique-danin-metz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422145}]","Virma Pazmiño Espinoza","virma-pazmino-espinoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421016}]","Ernesto Carlos Amador Izquierdo","ernesto-carlos-amador-izquierdo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Jose Javier Jaramillo Villacres","jose-javier-jaramillo-villacres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422369}]","Carlos Luis Dañin Teran","carlos-luis-danin-teran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420390}]","Colin Robert Armstrong","colin-robert-armstrong","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420381}]","Pablo Ezequiel Barrenechea","pablo-ezequiel-barrenechea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421018}]","Martin Orion Umpierrez Garcia","martin-orion-umpierrez-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426543}]","Luis Guillermo Dominguez Bucheli","luis-guillermo-dominguez-bucheli","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230427299}]","Malena Estefania Ochoa Galarza","malena-estefania-ochoa-galarza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422857}]","Maria Jessenia Mera Cardenas","maria-jessenia-mera-cardenas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422261}]","Jacinto Vicente Kozhaya Simon","jacinto-vicente-kozhaya-simon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421336}]","Virgilio Antonio Gonzenbach Abad","virgilio-antonio-gonzenbach-abad","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425077}]","Orly Ricardo Macias Ordoñez","orly-ricardo-macias-ordonez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421791}]","H. Edward Berg Gutt","h-edward-berg-gutt","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420415}]","Maria Jacinta Felix Sanchez","maria-jacinta-felix-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425122}]","Pablo Enrique Iturralde Sevilla","pablo-enrique-iturralde-sevilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423306}]","Rosa Maria Del Carmen Burneo Alvarez","rosa-maria-del-carmen-burneo-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424931}]","Xavier Enrique Neder Diaz","xavier-enrique-neder-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421034}]","Carlos Alberto Zambrano Zambrano","carlos-alberto-zambrano-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423280}]","Oduvaldo Nogueira Fernandes","oduvaldo-nogueira-fernandes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427555}]","Ricardo Adrian Valles","ricardo-adrian-valles","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422099}]","Jaime Alejandro Vela Cheroni","jaime-alejandro-vela-cheroni","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428334}]","Cristina Alicia Narvaez Gonzalez","cristina-alicia-narvaez-gonzalez","[{id=mujeres2020}]","[boardmember]"
