"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Incisive Financial Publishing Limited}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INCISIVE FINANCIAL PUBLISHING LIMITED","0","30277.36","0","incisive-financial-publishing-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-08-15T14:29:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629072000014}]","1","T&F Customer Services","0","29937.93","0","t&f-customer-services","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Geowise Limited}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GEOWISE, LIMITED","0","29781.92","0","geowise-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADVERTISING SECTIONS AND PROMOTIONS LTD","0","28000","0","advertising-sections-and-promotions-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONFERENCE SERIES IIc LIMITED","0","25448.4","0","conference-series-i-ic-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Taskovski Films limited}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Taskovski Films Limited","0","25233","0","taskovski-films-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BICKNELL SANDERS PAYROLL (EXT)","0","20189.63","0","bicknell-sanders-payroll-ext","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Global Business WorldWide LTD","0","20000","0","global-business-world-wide-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONTENT MEDIA CORPORATION INTERNATIONAL LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Content Media Corporation International Limited","0","20000","0","content-media-corporation-international-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","1","ROSKILL INFORMATION SERVICES LTD","0","16750","0","roskill-information-services-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","1","EMERALD PUBLISHING","0","15100","0","emerald-publishing","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","WORL MARKET INTELLIGENCE LTD","0","14200","0","worl-market-intelligence-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FIRE TESTING TECHNOLOGY LTD","0","13845","0","fire-testing-technology-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","WAFER TECHNOLOGY LTD","0","13346","0","wafer-technology-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Spirit Level Film UK Ltd","0","13278","0","spirit-level-film-uk-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTION OF ENGINEERING & TECHNOLOGY","0","12435","0","institution-of-engineering-&-technology","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626004800010}]","3","EUROMONEY GLOBAL LIMITED","0","12311","0","euromoney-global-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALEXANDER BIRD (TORTOISE IN A NUTSHELL)","0","12000","0","alexander-bird-tortoise-in-a-nutshell","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REBECCA ANNIE BRENDA DAWSON ( CANDOCO DANCE COMPANY )","0","12000","0","rebecca-annie-brenda-dawson-candoco-dance-company","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","VENOMTECH LTD","0","11370","0","venomtech-ltd","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=latam_offshore}, {id=compranet3}]","[company]","0","0","[{id=latam_offshore-1619283511039}, {id=compranet3-1620530467436}]","1","OIL COMPANIES INTERNATIONAL MARINE FORUM","0","10800","0","oil-companies-international-marine-forum","0","[offshore]","[{id=https://beta.companieshouse.gov.uk/company/FC025995}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BRUKER JV UK LTD","0","10743.6","0","bruker-jv-uk-ltd","0",,
"[{name=México, id=mx, classification=[country]}, {name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","0","0","0","[{identifier=FC003783, scheme=Companies House}]","0","[]","0","[{id=compranet}, {id=latam_offshore}]","[company]","0","0","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","2","INTERNATIONAL AIR TRANSPORT ASSOCIATION","0","10000","0","international-air-transport-association","0","[offshore]","[{id=https://beta.companieshouse.gov.uk/company/FC003783}]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BROOKLANDS NEW MEDIA LTD","0","9990","0","brooklands-new-media-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ORANGE EYES LIMITED","0","9486","0","orange-eyes-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","2","MLS SOLUTION PROVIDERS","0","7360.6","0","mls-solution-providers","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMES LTD","0","6072","0","imes-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=LIMONERO FILMS LTD}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Limonero Films LTD","0","6000","0","limonero-films-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","Scientific Event Limited","0","5300","0","scientific-event-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","LOTEK UK LTD","0","4890","0","lotek-uk-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","H. Baumbach and Company Limited","0","4259","0","h-baumbach-and-company-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OSSILA LIMITED","0","4150","0","ossila-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Applied Thermal Control Ltd.","0","4082","0","applied-thermal-control-lt-d","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Engine Entertainment Limited","0","4000","0","engine-entertainment-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HÄFNER GEWICHTE GmbH","0","3980","0","hafner-gewichte-gmb-h","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GLOBAL DIGITAL SYSTEMS LTD","0","3837.8","0","global-digital-systems-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MICROSAIC SYSTEMS PLC","0","3837","0","microsaic-systems-plc","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DAXESOFT LTD","0","3236","0","daxesoft-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GlobalData","0","3196","0","global-data","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TXF LIMITED","0","3000","0","txf-limited","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MIGRATE TECHNOLOGY LTD","0","2961.77","0","migrate-technology-ltd","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROGRESSIVE MEDIA GROUP","0","2785.5","0","progressive-media-group","0",,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MICROSAIC SYSTEMS","0","2491.16","0","microsaic-systems","0",,
