"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-01T18:55:00.000Z","2017-10-05T00:00:00.000Z","2017-09-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[INSTRUMENTOS Y EQUIPOS BERMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254366]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS BERMAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-berman-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-E198-2017-1584110","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[instrumentos-y-equipos-berman-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-09-21T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-180-17-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-180-17-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1584110","MX-CPA","MXN","[{datePublished=2017-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254366}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-E198-2017:CONSTRUCCIÓN DE PUENTE","1584110","true","Presencial","Secretaría de Obras Públicas","23U128","2018-02-04T00:00:00.000Z","1473754","ocds-0ud2q6-IO-928010997-E198-2017","false","[{amount={amount=7246982.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.250333466E7","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INSTRUMENTOS Y EQUIPOS BERMAN, S.A. DE C.V., id=instrumentos-y-equipos-berman-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.250333466E7","1584110"
"2019-01-24T01:18:06.000Z","2013-07-04T02:00:00.000Z","2013-08-14T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[PROCURA E INTEGRACION TAMAULIPECA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273121]","[{address={countryName=México}, roles=supplier, name=PROCURA E INTEGRACION TAMAULIPECA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procura-e-integracion-tamaulipeca}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N81-2013-398660","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[procura-e-integracion-tamaulipeca]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-07-19T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-169-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-169-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","398660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273121}]","Tamaulipas","Construcción de línea principal de refuerzo a gravedad de agua potable","398660","true","Presencial","Secretaría de Obras Públicas",,"2013-12-11T00:00:00.000Z","416400","ocds-0ud2q6-LO-928010997-N81-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.249589017E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROCURA E INTEGRACION TAMAULIPECA, id=procura-e-integracion-tamaulipeca}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.249589017E7","398660"
"2019-09-11T10:42:05.000Z","2018-08-21T14:56:00.000Z","2018-09-19T00:00:00.000Z","2018-09-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-10-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[SEÑALES DEL NORTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543997]","[{address={countryName=México}, roles=supplier, name=SEÑALES DEL NORTAM SA DE CV, additionalIdentifiers={legalName=SEÑALES DEL NORTAM SA DE CV, scheme=RFC, verified=1, id=SNO161216F46}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=senales-del-nortam-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E95-2018-1924381","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[senales-del-nortam-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2018-09-05T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-159-18-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-MV-159-18-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1924381","MX-CPA","MXN","[{datePublished=2018-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543997}]","Tamaulipas","MODERNIZACIÓN DE ESTRUCTURAS SEMAFÓRICAS","1924381",,"Presencial","Secretaría de Obras Públicas","09K003","2018-12-31T00:00:00.000Z","1779801","ocds-0ud2q6-LO-928010997-E95-2018","false","[{}]","02. Licitación Pública LOPSRM","1.249529968E7","[inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SEÑALES DEL NORTAM SA DE CV, id=senales-del-nortam-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.249529968E7","1924381","MODERNIZACIÓN DE ESTRUCTURAS SEMAFÓRICAS DE LA AV. CESAR LÓPEZ DE LARA ENTRE CALLE VICTORIA Y CALLE REFORMA, EN NUEVO LAREDO, TAMAULIPAS. (LAREDO 1)","MODERNIZACIÓN DE ESTRUCTURAS SEMAFÓRICAS DE LA AV. CESAR LÓPEZ DE LARA ENTRE CALLE VICTORIA Y CALLE REFORMA, EN NUEVO LAREDO, TAMAULIPAS. (LAREDO 1)",""
"2019-01-24T01:17:00.000Z","2015-12-03T11:24:00.000Z","2015-12-22T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[INDEEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756291]","[{address={countryName=México}, roles=supplier, name=INDEEG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=indeeg-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N301-2015-1185746","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[indeeg-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-12-15T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-397-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-397-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756291}]","Tamaulipas","AMPLIACIÓN Y REMODELACIÓN DEL PALACIO MUNICIPAL","1185746","true","Presencial","Secretaría de Obras Públicas","11R070","2016-07-11T00:00:00.000Z","958470","ocds-0ud2q6-LO-928010997-N301-2015","false","[{amount={amount=1.825758621E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.245853299E7","[inPerson]","P CULT ENTID FEDERATIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INDEEG SA DE CV, id=indeeg-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.245853299E7","1185746",,,
"2019-09-11T10:42:05.000Z","2018-09-21T14:07:00.000Z","2018-10-24T00:00:00.000Z","2018-10-17T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-11-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[MAYTRACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561028]","[{address={countryName=México}, roles=supplier, name=MAYTRACK, S.A. DE C.V., details={type=company}, id=maytrack-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E117-2018-1945469","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[maytrack-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2018-10-08T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-187-18-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-CA-187-18-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1945469","MX-CPA","MXN","[{datePublished=2018-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1945469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561028}]","Tamaulipas","REHABILITACIÓN DE CAMINO DE ACCESO","1945469",,"Presencial","Secretaría de Obras Públicas","23U093","2019-03-14T00:00:00.000Z","1797128","ocds-0ud2q6-LO-928010997-E117-2018","false","[{}]","02. Licitación Pública LOPSRM","1.242299491E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MAYTRACK, S.A. DE C.V., id=maytrack-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.242299491E7","1945469","REHABILITACIÓN DE CAMINO DE ACCESO MIGUEL HIDALGO 1 EN EL MUNICIPIO DE SAN FERNANDO, LONGITUD 1.00 KM. REHABILITACIÓN DE LOS CAMINOS RURALES: RINCONADA-LAVADEROS Y LAVADEROS-LA FLORIDA, MUNICIPIO DE SAN FERNANDO, LONGITUD 40.00 KM.","REHABILITACIÓN DE CAMINO DE ACCESO MIGUEL HIDALGO 1 EN EL MUNICIPIO DE SAN FERNANDO, LONGITUD 1.00 KM. REHABILITACIÓN DE LOS CAMINOS RURALES: RINCONADA-LAVADEROS Y LAVADEROS-LA FLORIDA, MUNICIPIO DE SAN FERNANDO, LONGITUD 40.00 KM.",""
"2019-01-24T01:17:24.000Z","2014-12-09T02:00:00.000Z","2015-01-05T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[MANUEL FISCAL ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492938]","[{address={countryName=México}, roles=supplier, name=MANUEL FISCAL ARREDONDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=manuel-fiscal-arredondo}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N425-2014-949369","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[manuel-fiscal-arredondo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-24T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-AP-651-14-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-AP-651-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","949369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492938}]","Tamaulipas","REPARACIÓN DE FUGAS EN TUBERIA PRINCIPAL Y DE 4 RAMALES","949369","true","Presencial","Secretaría de Obras Públicas",,"2015-06-11T00:00:00.000Z","730577","ocds-0ud2q6-LO-928010997-N425-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.234092517E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MANUEL FISCAL ARREDONDO, id=manuel-fiscal-arredondo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.234092517E7","949369",,,
"2019-11-08T17:40:02.000Z","2012-10-11T02:00:00.000Z","2012-11-12T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CGC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169021]","[{address={countryName=México}, roles=supplier, name=CGC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N85-2012-243832","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[cgc-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-10-29T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-547-12-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-547-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","243832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169021}]","Tamaulipas","Construcción de emisor a presión para agua residual de 30"" de diámetro","243832","true","Presencial","Secretaría de Obras Públicas",,"2012-12-31T00:00:00.000Z","267457","ocds-0ud2q6-LO-928010997-N85-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.231016507E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CGC CONSTRUCCIONES SA DE CV, id=cgc-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.231016507E7","243832",,,
"2019-01-24T01:17:46.000Z","2014-08-28T02:00:00.000Z","2014-09-30T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442674]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-gonzalez-martinez-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N271-2014-689912","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-gonzalez-martinez-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-19T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-476-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-476-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","689912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442674}]","Tamaulipas","CONSTRUCCIÓN DEL CENTRO DE SALUD DE GONZÁLEZ","689912","true","Presencial","Secretaría de Obras Públicas",,"2014-12-24T00:00:00.000Z","659749","ocds-0ud2q6-LO-928010997-N271-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.227826763E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV, id=construcciones-gonzalez-martinez-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.227826763E7","689912",,,
"2019-01-24T01:16:35.000Z","2017-04-07T14:36:00.000Z","2017-05-16T00:00:00.000Z","2017-05-03T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[GUILLERMO GILBERTO VILLALOBOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113601]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GILBERTO VILLALOBOS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-gilberto-villalobos-garcia}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E44-2017-1421178","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[guillermo-gilberto-villalobos-garcia]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-04-26T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-024-17-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-024-17-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1421178","MX-CPA","MXN","[{datePublished=2017-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113601}]","Tamaulipas","CONSERVACIÓN RUTINARIA DEL CAMINO","1421178","true","Presencial","Secretaría de Obras Públicas","23U093","2017-12-12T00:00:00.000Z","1327648","ocds-0ud2q6-LO-928010997-E44-2017","false","[{amount={amount=1.314107283E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.224718248E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GUILLERMO GILBERTO VILLALOBOS GARCIA, id=guillermo-gilberto-villalobos-garcia}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.224718248E7","1421178",,,
"2019-09-11T10:42:05.000Z","2018-04-24T14:08:00.000Z","2018-05-16T00:00:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[EDIFICACIONES Y ELECTRIFICACIONES ROD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443794]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y ELECTRIFICACIONES ROD, additionalIdentifiers={legalName=EDIFICACIONES Y ELECTRIFICACIONES ROD, scheme=RFC, verified=1, id=EER860107JV6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-y-electrificaciones-rod}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E29-2018-1800843","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[edificaciones-y-electrificaciones-rod]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2018-05-07T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IT-053-18-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-IT-053-18-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1800843","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443794}]","Tamaulipas","PROYECTO INTEGRAL PARA LA CONSOLIDACIÓN TURÍSTICA","1800843",,"Presencial","Secretaría de Obras Públicas","21K021","2018-09-20T00:00:00.000Z","1671714","ocds-0ud2q6-LO-928010997-E29-2018","false","[{}]","02. Licitación Pública LOPSRM","1.219057276E7","[inPerson]","PROYECTOS INFRAES TURISMO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDIFICACIONES Y ELECTRIFICACIONES ROD, id=edificaciones-y-electrificaciones-rod}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.219057276E7","1800843","PROYECTO INTEGRAL PARA LA CONSOLIDACIÓN TURÍSTICA DE TULA COMO PUEBLO MÁGICO (ACCIÓN 2), EN TULA, TAMAULIPAS.","PROYECTO INTEGRAL PARA LA CONSOLIDACIÓN TURÍSTICA DE TULA COMO PUEBLO MÁGICO (ACCIÓN 2), EN TULA, TAMAULIPAS.",""
